registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,70,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,35817,0,0
"! #1 Host Canada, LLC",971,93,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27263,0,0
"! #1 Host China, LLC",970,53,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3905,0,0
"! #1 Host Germany, LLC",968,54,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3265,0,0
"! #1 Host Japan, LLC",980,167,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,161218,0,0
"! #1 Host Korea, LLC",981,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4013,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,962,8,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,991,93,10,0,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,13,0,0
"0101 INTERNET, INC.",816,87,26,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7467,280,54,3,2,0,0,0,0,0,0,1,297,16,5,0,1,2,0,0,0,0,9,1,11,0,0,0,0,16,66,0,0,0,0,0,70,0,0
"10dencehispahard, S.L.",1403,7486,538,35,1,0,0,0,0,0,0,0,0,339,20,0,2,1,0,0,0,0,0,4,0,6,1,0,0,0,0,78,1,0,0,0,0,34,0,0
123-Reg Limited,1515,61734,1732,506,75,17,0,4,0,1,0,0,3,2733,319,46,1,43,0,0,0,10,0,21,1,87,0,0,0,0,7,893,2,0,0,0,0,652,0,0
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3263,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3711,0,0
1API GmbH,1387,69340,6004,691,7,13,0,3,1,0,0,0,0,3440,16,5,2,4,0,0,2,0,0,162,3,163,21,0,0,0,3,2021,9,0,0,0,0,35499,0,0
"1st-for-domain-names, LLC",856,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3721,0,0
"22net, Inc.",1555,12868,294,155,0,0,0,0,0,0,0,0,0,668,8,10,1,2,0,0,0,0,0,54,4,118,0,0,0,0,1,802,0,0,0,0,0,266,0,0
"24x7domains, LLC",855,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3720,0,0
"995discountdomains, LLC",854,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3270,0,0
AB RIKTAD,1435,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,3305,0,0
Above.com Pty Ltd.,940,20105,347,630,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,71,9,2,0,0,0,0,40,867,0,0,0,0,0,54448,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,434,9,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
AC Webconnecting N.V. DBA domain.cam,3785,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,56,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,13504,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,14931,673,64,2,0,0,0,0,0,0,0,0,637,10,1,1,7,0,0,0,0,0,17,0,22,0,0,0,0,0,151,0,0,0,0,0,62,0,0
Aceville Pte. Ltd.,3858,287,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
Aconcagua Domains LLC,3797,122,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27207,0,0
AcquiredNames LLC,1677,53,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14682,0,0
Active Market Domains LLC,3798,104,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,26660,0,0
"Ad Valorem Domains, LLC",2329,108,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,26512,0,0
"Address Creation, LLC",270,126,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3208,0,0
"Addressontheweb, LLC",851,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3214,0,0
Adomainofyourown.com LLC,1158,104,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,26409,0,0
Adriatic Domains LLC,3799,41,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27917,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,3977,610,8,0,1,0,0,0,0,0,0,0,238,7,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,10,0,0
Aegean Domains LLC,3800,70,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3188,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7027,743,96,1,1,0,2,0,0,0,0,0,265,5,2,5,4,0,0,0,0,0,26,3,38,0,0,0,0,0,194,1,0,0,0,0,99,0,0
AFRIREGISTER S.A.,1381,183,32,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0
"Afterdark Domains, LLC",922,117,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,26845,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2227,386,30,0,2,0,0,0,0,0,0,0,121,1,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,31,0,0
Alantron Inc.,898,742,218,4,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,1608107,0,0
Alboran Domains LLC,3807,102,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,27123,0,0
"Alethia Domains, LLC",2330,160,8,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,161411,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,260436,1182,0,0,0,0,0,0,0,0,0,0,11160,550,600,70,101,24,8,5,41,0,0,0,883,8,0,0,0,0,4013,2,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,85238,232,2152,82,324,2,140,3,1,0,0,59,2594,124,107,13,22,2,1,0,5,0,961,9,457,4,0,0,0,0,1573,1,0,0,0,0,77333,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,5451,92,1293,2,1,0,2,0,0,0,0,1,81,3,0,1,1,0,0,0,0,0,4,1,16,0,0,0,0,0,92,0,0,0,0,0,1627,0,0
All Domains LLC,2806,151,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,161131,0,0
"Allaccessdomains, LLC",850,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3274,0,0
"Alldomains, LLC",144,14,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3229,0,0
Allearthdomains.com LLC,1159,139,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26686,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,98,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,125353,0,0
Alpha Beta Domains LLC,3808,35,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4036,0,0
Alpine Domains Inc.,1432,9,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,146032,3035,2941,41,21,3,10,0,0,0,0,5,8565,15,10,2,1,1,0,0,1,0,558,21,220,0,0,0,0,39,2350,1,0,0,0,0,3177,0,0
"Anessia, LLC",1594,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4023,0,0
Annapurna Domains LLC,3809,96,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,125145,0,0
Annulet LLC,607,4868,36,0,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,15,0,310,0,0,0,0,0,18,0,0,0,0,0,58900,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3762,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,30,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3979,0,0
Aquila Domains LLC,3810,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3968,0,0
"Arab Internet Names, LLC",902,116,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27198,0,0
Arcanes Technologies,3245,579,127,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38821,3661,506,0,0,0,0,0,0,0,0,0,2346,1,0,0,0,0,0,1,0,0,26,1,36,1,0,0,0,14,506,0,0,0,0,0,517,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,70121,2305,483,2,0,0,0,0,0,0,0,0,4596,62,4,1,3,0,0,1,2,0,90,3,233,7,0,0,0,1,634,8,0,0,0,0,471,0,0
"AsiaDomains, LLC",903,123,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26878,0,0
"AsiaRegister, Inc.",1084,151,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,8711,2371,185,4,0,0,1,0,0,0,0,0,292,5,3,3,0,0,0,0,1,0,49,1,104,0,0,0,0,2,299,1,0,0,0,0,204,0,0
ATI,1896,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,67,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3975,0,0
AtlanticFriendNames.com LLC,1157,73,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,3918,0,0
Atomicdomainnames.com LLC,1160,75,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3951,0,0
Australe Domains LLC,3811,118,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27325,0,0
"Austriadomains, LLC",853,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3239,0,0
"Austriandomains, LLC",885,9,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3225,0,0
Authentic Web Inc.,1750,572,6,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,35248,349,340,0,0,0,0,0,0,0,0,0,1511,0,0,0,0,0,0,0,0,0,11709,16,28,0,0,0,0,39,364,2,0,0,0,0,357,0,0
AvidDomain LLC,1695,58,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13966,0,0
"azdomainz, LLC",1391,265,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,6597,0,0
"Azprivatez, LLC",1392,260,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,3,0,0,0,0,0,6093,0,0
Backstop Names LLC,2807,106,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,26172,0,0
"Baracuda Domains, LLC",2331,64,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3976,0,0
Barbero & Associates Limited,3776,783,13,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,114,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,27346,0,0
BB-Online UK Limited,134,964,112,4,0,0,0,0,0,0,0,0,0,46,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,660,12,0,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,61,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4108,0,0
Beget LLC,3806,2212,47,66,0,0,0,0,0,0,0,0,0,108,3,0,1,0,0,0,1,0,0,10,0,3,0,0,0,0,0,53,0,0,0,0,0,68,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,518,2,2,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3568,24,28,2,2,0,3,2,0,0,0,8,79,1,1,1,1,0,0,0,4,0,5,0,10,0,0,0,0,48,31,0,0,0,0,0,1965,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,656,40,2,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,9,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2275,2,16,0,0,0,0,0,0,0,0,1,10,8,0,2,3,0,0,0,2,0,0,0,0,0,0,0,0,8,29,0,0,0,0,0,13184,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,155,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,155,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,27682,0,0
Best Drop Names LLC,2808,73,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3257,0,0
Betterthanaveragedomains.com LLC,1164,66,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36302,0,0
"Bidfordomainnames, LLC",861,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3760,0,0
"Big Dipper Domains, LLC",2227,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3191,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3865,0,0
"Big House Services, LLC",1042,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3972,0,0
Biglizarddomains.com LLC,1165,121,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,125104,0,0
BigRock Solutions Ltd,1495,12258,1066,113,7,1,0,4,0,0,0,0,2,455,22,8,1,5,0,0,1,3,0,7,0,51,0,0,0,0,1,245,0,0,0,0,0,3859,0,0
"Bizcn.com, Inc.",471,19205,749,28,0,1,0,0,0,0,0,0,1,707,33,19,15,17,2,0,0,1,0,8,0,118,2,0,0,0,3,239,1,0,0,0,0,34,0,0
Blacknight Internet Solutions Ltd.,1448,2772,90,6,0,0,0,0,0,0,0,0,0,122,13,4,0,1,0,0,0,0,0,23,0,3,0,0,0,0,0,12,0,0,0,0,0,6,0,0
BlastDomains LLC,1678,62,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13201,0,0
"Blisternet, LLC",700,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4027,0,0
BlockHost LLC,1679,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14109,0,0
Blue Angel Domains LLC,2809,79,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3213,0,0
"Blue Fractal, LLC",937,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3770,0,0
"Blue Razor Domains, LLC",612,2173,157,13,0,0,0,0,0,0,0,0,0,122,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,1334,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,116,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,26021,0,0
"Bonzai Domains, LLC",2228,118,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,26661,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,149,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27434,0,0
BR domain Inc. dba namegear.co,1898,1133,4,16,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,18,0,0
Brand Focus Limited,3883,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1851,71,3,0,0,0,0,0,0,0,0,0,35,39,2,0,2,0,0,0,4,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,3,0,0
"BraveNames, LLC",1596,20,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4016,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,119,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,26990,0,0
BurnsideDomains.com LLC,1168,26,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4053,0,0
Butterfly Asset Management Pte. Ltd,3874,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buzinessware FZCO,3801,41,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C-Soft Oy dba NordName,4144,42,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
