registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,41,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,407671
! #1 Host Canada Inc.,971,42,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,407619
! #1 Host China Inc.,970,60,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,407814
! #1 Host Germany Inc.,968,58,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,407749
! #1 Host Israel Inc.,978,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262680
! #1 Host Japan Inc.,980,52,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,407771
! #1 Host Korea Inc.,981,52,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,407670
! AlohaNIC LLC,452,101,10,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18111
!# No1 Registrar LLC,695,187,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88035
#1 Internet Services International Inc. dba 1ISI,1334,106,36,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2549
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256365
007Names Inc.,91,1983,153,24,0,0,0,4,0,0,0,0,0,115,12,6,3,2,0,0,0,0,0,1,0,1,0,0,0,0,3,6,0,0,0,0,0,258443
0101 INTERNET INC.,816,1195,170,25,0,2,0,0,0,0,0,0,0,23,5,1,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,409
1 & 1 INTERNET AG,83,717947,5682,12859,0,0,0,0,0,0,0,0,0,53675,0,0,0,0,0,0,0,0,0,675,17,1263,130,0,0,0,97,695,5,0,0,0,0,13547
1 API GmbH,1387,37333,1836,1532,7,5,0,3,0,0,0,0,2,1621,9,2,3,0,2,3,1,4,0,956,4,100,6,0,0,0,12,135,0,0,0,0,0,7363
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321148
1 More Name LLC,997,387,0,5,1,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,67,0,9,0,0,0,0,0,2,0,0,0,0,0,6
1-877NameBid.com LLC,664,112,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,321068
101DOMAIN INC.,1011,3189,84,50,4,1,1,22,0,0,0,0,1,94,6,7,0,0,0,0,0,0,0,8,1,5,0,0,0,0,2,0,0,0,0,0,0,84
10dencehispahard S.L,1403,8703,482,169,7,1,0,0,0,0,0,0,0,459,9,2,0,0,0,0,0,0,0,71,1,15,0,0,0,0,0,2,1,0,0,0,0,179
123domainrenewals LLC,846,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321031
1800-website LLC,845,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321167
1st-for-domain-names LLC,856,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321151
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,6846,89,7,0,0,0,1,0,0,0,0,0,49,4,2,0,0,0,0,0,1,0,0,0,97,1,0,0,0,1,0,1,0,0,0,0,256290
21Company Inc. dba 21-domain.com,897,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,240175
24x7domains LLC,855,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321201
35 TECHNOLOGY CO. LTD,1316,37721,870,628,18,31,2,48,1,0,0,1,38,1634,90,56,27,43,4,1,2,10,0,20,2,13,0,0,0,0,7,0,2,0,0,0,0,786
995discountdomains LLC,854,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320975
A Technology Company Inc.,53,616,56,4,0,0,0,4,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,245905
AB CONNECT,1378,2961,150,33,5,1,0,2,0,0,0,0,0,172,5,2,2,0,0,0,1,1,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,157
AB NameISP,1371,2797,655,99,0,0,0,0,0,0,0,0,0,133,2,1,2,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,0,0,0,0,98636
AB Svenska Domaner,1622,155,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320666
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,256400
Above.com Pty Ltd.,940,60672,23,1204,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,105,1,0,0,0,0,0,58534
ABSystems Inc,1261,2273,84,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2005,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,241,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1468
Acens Technologies S.L.U.,140,14674,170,132,5,0,0,0,0,0,0,0,0,936,3,1,0,0,0,1,0,0,0,331,3,26,0,0,0,0,1,9,0,0,0,0,0,138
Acropolis Telecom,616,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,33234,706,497,3,0,0,0,0,0,0,0,1,712,18,0,0,0,0,0,0,0,0,37,0,46,0,0,0,0,0,331,10,0,0,0,0,502
Active Registrar Inc.,1090,9986,784,142,10,6,0,2,0,0,0,0,3,447,52,7,1,1,0,0,0,1,0,13,0,17,0,0,0,0,1,0,0,0,0,0,0,165
Address Creation LLC,270,392,48,2,0,0,0,0,0,0,0,0,0,17,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321059
Addressontheweb LLC,851,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320978
Adomainofyourown.com LLC,1158,1440,3,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,413530
AdoptADomain.net Inc.,722,310,10,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17370
Advanced Internet Technologies Inc.,57,9580,1348,41,0,1,0,1,0,0,0,0,1,679,10,7,0,3,1,0,0,2,0,3,0,15,1,0,0,0,0,0,7,0,0,0,0,44
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2821,83,136,2,4,0,1,0,0,0,0,0,95,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,240284
AFRIREGISTER S.A.,1381,127,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256485
Afterdark Domains Incorporated,922,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266625
Aim High! Inc. dba Get Yer Name,644,127,20,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,262986
AirNames.com Inc.,901,109,192,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Alantron Bilisim LTD STI.,898,3000,394,11,0,0,0,0,0,0,0,0,0,368,3,2,0,2,0,0,0,0,0,4,4,23,0,0,0,0,2,1,0,0,0,0,0,808636
Alfena LLC,1241,194,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21313
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,33,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,320893
Alldomains LLC,144,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320856
Allearthdomains.com LLC,1159,1478,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,413327
AllGlobalNames S.A. dba Cyberegistro.com,453,619,8,6,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Allworldnames.com LLC,1167,1430,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,413463
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256528
Annulet Inc,607,723,10,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,13544
Answerable.com (I) Pvt. Ltd.,630,1296,235,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,257612
Anytime Sites Inc.,829,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321086
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239510
Arctic Names Inc.,1340,1161,80,6,0,19,0,0,0,0,0,0,0,104,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25
Argo Technologies LLC,1513,39,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,12854
Arsys Internet S.L. d/b/a NICLINE.COM,379,45771,9082,540,8,1,1,2,0,0,0,0,3,3560,7,4,1,0,0,0,0,3,0,74,6,173,0,0,0,0,2,0,1,0,0,0,0,557
Asadal Inc.,632,5646,661,50,0,1,0,0,0,0,0,0,0,465,8,1,0,2,0,0,0,0,0,1,0,17,0,0,0,0,1,0,1,0,0,0,0,52
Ascio Technologies Inc.,106,132712,1864,1435,112,5,2,12,0,0,0,0,7,10325,195,2,7,36,0,0,1,2,0,363,5,630,10,0,0,0,8,232,13,0,0,0,0,1581
AsiaDomains Incorporated,903,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,266527
AsiaRegister Inc.,1084,549,15,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,228,16,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,444,132,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,0,0,0,0,0,0,3
AtlanticFriendNames.com LLC,1157,1353,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,413484
Atomicdomainnames.com LLC,1160,1526,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,413492
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320977
Austriandomains LLC,885,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321163
AUTICA DOMAIN SERVICES INC.,942,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256323
AZ.PL Inc.,1006,5784,257,188,2,0,0,0,0,0,0,0,0,284,5,1,0,1,0,0,0,0,0,8,0,23,2,0,0,0,0,0,1,0,0,0,0,256616
azdomainz LLC,1391,710,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21085
Azprivatez LLC,1392,652,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12131
Backslap Domains Inc,1018,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,308,2,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18034
Badger Inc,1562,507,8,9,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,11
Bargin Register Inc.,1081,0,0,0,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,1450,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,413656
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256472
BB Online UK Ltd,134,2104,120,12,13,1,0,0,0,0,0,0,0,96,15,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,258162
Beartrapdomains.com LLC,1162,1469,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,410656
Beijing Guoxu Network Technology Co. Ltd.,1494,234,0,4,0,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,160
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39482,1619,1492,35,54,4,35,1,2,2,0,12,1897,83,53,32,29,3,1,0,9,0,29,0,87,0,0,0,0,93,0,4,0,0,0,0,1794
Beijing Sanfront Information Technology Co. Ltd,1588,75,0,4,0,0,0,2,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Belmontdomains.com LLC,1163,1401,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,413477
Betterthanaveragedomains.com LLC,1164,1479,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,413434
Bidfordomainnames LLC,861,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320873
Big Domain Shop Inc,1145,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239830
Big House Services Inc.,1042,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,266645
Biglizarddomains.com LLC,1165,1401,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,413221
Bignamesdomain.com Inc.,1247,115,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18038
BigRock Solutions Limited,1495,10423,1184,485,18,5,0,12,0,0,0,0,2,311,10,5,2,1,0,0,0,0,0,74,1,48,0,0,0,0,42,2,4,0,0,0,0,240564
Binero AB,1581,967,26,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,321
Bizcn.com Inc.,471,51100,30890,869,20,7,0,4,0,0,0,0,1,2028,87,48,14,31,1,1,2,5,0,43,1,400,7,0,0,0,6,0,1,0,0,0,0,39821
Black Ice Domains Inc,1017,1456,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,3288,81,47,30,0,0,1,0,0,0,0,0,115,47,1,0,1,0,0,0,0,0,11,2,5,0,0,0,0,0,5,1,0,0,0,0,80
Blisternet Incorporated,700,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265798
Blue Fractal Inc.,937,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321254
Blue Razor Domains LLC,612,7422,359,61,1,0,0,1,0,0,0,0,0,485,28,2,1,4,0,0,0,1,0,9,0,31,0,0,0,0,1,8,1,0,0,0,0,214510
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,978,28,14,17,0,0,0,0,0,1,0,0,15,9,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,8,12,0,0,0,0,0,256482
Brandon Gray Internet Services Inc. dba NameJuice.com,636,10292,270,28,22,0,0,3,0,0,0,0,0,164,57,9,3,31,0,0,0,1,0,8,2,31,1,0,0,0,4,0,0,0,0,0,0,239767
BraveNames Inc.,1596,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256463
Briarwood Technologies Inc,1543,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20209
BullRunDomains.com LLC,1166,75,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,407944
BurnsideDomains.com LLC,1168,76,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,407845
C I Host Inc.,404,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,258325
CADiware AG,603,993,62,20,2,0,0,0,0,0,0,0,0,13,9,0,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0,25050
camPoint AG,1504,578,11,0,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Canyon Gate Holdings LLC,1514,53,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20404
Capitaldomains LLC,862,25,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320871
CAT Inc. d/b/a Namezero.com,606,767,62,0,0,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,320903
Catalog.com Inc.,112,2292,16,27,0,0,0,0,0,0,0,0,0,169,1,0,0,4,0,0,0,0,0,1,0,7,0,0,0,0,0,5,0,0,0,0,0,27
CCI REG S.A.,1607,298,3,14,5,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,2,0,0,0,0,0,0,22
Center of Ukrainian Internet Names,1436,10873,1123,810,1,0,1,0,0,0,0,0,0,413,7,1,0,0,0,0,0,0,0,36,0,7,0,0,0,0,1,0,0,0,0,0,0,6574
Central Registrar Inc. d/b/a DomainMonger.Com,282,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50921
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,806,73,4,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4
Chengdu Fly-Digital Technology Co. Ltd,1605,700,3,29,0,0,0,0,0,0,0,0,0,15,7,0,0,0,0,0,1,0,0,214,0,3,0,0,0,0,0,0,0,0,0,0,0,29
Chengdu West Dimension Digital Technology Co. Ltd.,1556,39925,90,2387,43,108,1,30,1,0,1,0,40,778,42,37,7,11,0,0,1,4,0,181,0,39,0,0,0,0,17,0,1,0,0,0,0,41762
China Springboard Inc.,1412,2520,7,37,3,4,0,2,0,0,0,0,2,76,4,5,0,0,0,0,0,0,0,15,0,30,1,0,0,0,0,1,1,0,0,0,0,49
ChinaNet Technology (SuZhou) CO. LTD,1590,223,2,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Chinesedomains LLC,858,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320830
Chocolatecovereddomains LLC,874,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321137
Christian investments LLC,1512,43,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,20100
CJSC Registrar R01,1426,4703,126,157,0,0,0,0,0,0,0,0,0,265,0,2,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,0,0,0,0,159
Claimeddomains LLC,875,24,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321113
Classdomainnames.com Inc.,1244,115,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17371
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,55917,8663,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,2,0,0,0,0,0,0,0,0,0,0,257682
Cloud Group Limited,84,44411,10518,1483,13,8,0,5,0,0,0,0,0,1768,42,19,2,7,0,0,0,5,0,163,3,137,2,0,0,0,10,0,2,0,0,0,0,1660
Cocosislandsdomains LLC,859,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,320975
Columbiadomains LLC,878,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320993
ColumbiaNames.com LLC,1169,66,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,408154
Commerce Island Inc.,935,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321064
Compuglobalhypermega.com LLC,1170,54,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,408037
Condomainium.com Inc.,760,230,18,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17369
