registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,170,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,396615
"! #1 Host Canada, Inc.",971,152,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,395692
"! #1 Host China, Inc.",970,159,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,397071
"! #1 Host Germany, Inc.",968,155,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,395053
"! #1 Host Israel, Inc.",978,801,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,19,0,0,0,0,0,4651
"! #1 Host Japan, Inc.",980,163,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,394616
"! #1 Host Korea, Inc.",981,194,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,395763
"!# No1 Registrar, LLC",695,1125,0,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,72,0,0,0,0,0,214816
"#1 Internet Services International, Inc. dba 1ISI",1334,74,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,148,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1287,132,8,2,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,22,0,0,0,0,0,12
"0101 INTERNET, INC.",816,224,27,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1 API GmbH,1387,52602,2399,893,6,2,0,0,0,0,0,0,0,3820,15,3,1,2,0,0,2,2,0,328,2,171,8,0,0,0,2,710,5,0,0,0,0,19770
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,522366,4526,2544,126,19,0,35,0,0,0,0,0,45025,20,3,0,8,0,0,0,0,0,410,15,906,2,0,0,0,304,10601,23,0,0,0,0,3028
"101DOMAIN, INC.",1011,8548,205,148,9,0,0,1,0,0,0,0,0,206,13,6,0,1,0,0,0,3,0,50,0,9,0,0,0,0,1,501,0,0,0,0,0,165
"10dencehispahard, S.L",1403,8528,550,88,0,0,0,3,0,0,0,0,1,581,18,3,0,2,0,0,0,0,0,44,1,21,0,0,0,0,1,123,1,0,0,0,0,93
123-Reg Limited,1515,70533,3317,198,206,9,0,8,0,0,0,0,6,2375,1029,100,23,72,0,0,7,4,0,86,7,110,1,0,0,0,1,977,3,0,0,0,0,430
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,419583
"1800-website, LLC",845,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,416864
"1st-for-domain-names, LLC",856,18,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,417329
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,870,39,1,0,0,0,1,0,0,0,0,0,82,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,313901
"22net, Inc.",1555,127502,304,3675,3,4,0,8,0,1,0,0,2,2310,19,4,5,1,0,1,0,0,0,192,7,378,1,0,0,0,0,2358,0,0,0,0,0,103451
"24x7domains, LLC",855,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416325
"35 TECHNOLOGY CO., LTD",1316,32972,729,127,5,16,0,11,2,0,0,0,7,1252,68,55,19,51,2,3,2,12,0,3,0,59,0,0,0,0,0,633,2,0,0,0,0,168
4X,3230,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"995discountdomains, LLC",854,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,419237
AB Name ISP,1371,3461,812,36,2,0,0,0,0,0,0,0,0,200,4,1,0,1,0,0,0,0,0,44,2,24,0,0,0,0,0,97,1,0,0,0,0,38
Above.com Pty Ltd.,940,4109,157,11,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,101,43,6,0,0,0,0,15,119,0,0,0,0,0,16736
"Abraham Lincoln, LLC",2289,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1029
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,370,16,1,0,0,0,0,0,0,0,0,0,15,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,72,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7048
"Acens Technologies, S.L.U.",140,23628,609,368,11,0,0,2,0,0,0,0,1,1459,36,1,0,1,0,0,0,0,0,66,0,50,3,0,0,0,1,383,0,0,0,0,0,383
"Achilles 888, LLC",2290,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092
AcquiredNames LLC,1677,74,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7877
"Active Registrar, Inc.",1090,0,0,0,0,0,0,0,0,0,0,0,0,123,3,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,35,0,0,0,0,0,0
"Ad Valorem Domains, LLC",2329,167,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,397224
"Address Creation, LLC",270,218,45,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,417221
"Addressontheweb, LLC",851,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416652
Adomainofyourown.com LLC,1158,226,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,397905
"Advanced Internet Technologies, Inc.",57,5836,900,29,2,2,0,1,0,0,0,0,0,471,10,1,2,3,0,0,0,1,0,1,0,1,0,0,0,0,0,68,1,0,0,0,0,35
Aerotek Bilisim Sanayi ve Ticaret AS,1534,6465,429,383,5,0,0,0,0,0,0,0,0,160,4,3,0,2,0,0,0,0,0,33,0,12,0,0,0,0,1,187,0,0,0,0,0,419696
AFRIREGISTER S.A.,1381,206,12,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
"Afterdark Domains, Incorporated",922,49,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,391191
Agrinoon Inc,778,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,88,0,0,0,0,0,0
"Aim High!, Inc. dba Get Yer Name",644,81,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,176,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2117,447,31,1,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,71,0,0,0,0,0,565885
"Alethia Domains, LLC",2330,175,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0,397020
"Alexander the Great, LLC",1702,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,561
"Alfena, LLC",1241,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14216
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,525,0,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293
"Alices Registry, Inc.",275,291,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,125,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,395988
"Allaccessdomains, LLC",850,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421387
Alldomains LLC,144,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419225
Allearthdomains.com LLC,1159,201,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,396774
"AllGlobalNames, S.A. dba Cyberegistro.com",453,489,8,7,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,7
Allworldnames.com LLC,1167,198,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,3,0,0,0,0,0,396810
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,1001,164,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,1,21,1,0,0,0,0,416045
"Amazon Registrar, Inc.",468,17227,1067,1022,36,15,0,11,0,0,0,0,2,569,1,1,0,0,0,1,1,1,0,475,30,16,0,0,0,0,6,174,0,0,0,0,0,1093
Anessia Inc.,1594,190,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,61,0,0,0,0,0,373158
"Annam, LLC",2291,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,986
Annulet LLC,607,12319,384,1,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,389,40,17,0,0,0,0,0,242,0,0,0,0,0,14310
"Anytime Sites, Inc.",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,417392
"Apollo 888, LLC",2292,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,182,8,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,397512
"Arab Internet Names, Incorporated",902,54,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,391213
Arcanes Technologies,3245,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1372,79,3,0,0,0,0,0,0,0,0,0,132,1,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6
"Ares 888, LLC",2293,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1097
"Aristotle 888, LLC",2294,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1119
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42984,13679,826,1,0,0,0,0,0,0,0,0,3323,6,1,0,1,0,0,0,0,0,79,14,145,0,0,0,0,24,655,0,0,0,0,0,851
"Arthur Pendragon, LLC",2295,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1141
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,164292,2761,1605,31,2,0,9,0,0,0,0,7,12077,108,3,2,32,0,1,0,1,0,218,7,438,3,0,0,0,1,1715,8,0,0,0,0,1655
"AsiaDomains, Incorporated",903,60,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,393935
"AsiaRegister, Inc.",1084,233,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3058
Astutium Limited,1471,312,69,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2572,289,57,1,1,0,1,0,0,0,0,0,151,2,0,1,0,0,0,0,0,0,9,0,19,0,0,0,0,1,114,0,0,0,0,0,67
"Atlantic Domains, LLC",1670,168,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,397870
AtlanticFriendNames.com LLC,1157,209,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,399714
Atomicdomainnames.com LLC,1160,207,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,397909
"Attila the Hun, LLC",1877,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,614
"Austriadomains, LLC",853,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,418054
"Austriandomains, LLC",885,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,419468
Authentic Web Inc.,1750,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,5642,2,1215,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,75,0,0,0,0,0,0,1290
AvidDomain LLC,1695,71,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7533
"azdomainz, LLC",1391,1010,4,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,14353
"Azprivatez, LLC",1392,969,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15317
Backstop Names LLC,2807,130,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,4,0,0,0,0,0,394479
"Baracuda Domains, LLC",2331,178,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,398052
Baronofdomains.com LLC,1161,197,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,396577
BatDomains.com Ltd.,838,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1429,121,3,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,26,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,967,9,7,1,0,0,1,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,16,0,0,0,0,0,9
Beartrapdomains.com LLC,1162,195,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,4,0,0,0,0,0,398120
"Beijing Guoxu Network Technology Co., Ltd.",1494,935,6,7,0,0,0,1,1,0,0,0,0,37,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1102
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,29206,1015,0,0,0,0,0,0,0,0,0,0,579,10,15,6,7,2,0,0,0,0,0,0,131,1,0,0,0,0,602,4,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1317,0,16,3,2,0,3,0,0,0,0,63,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,88
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1309,83,5,0,0,0,1,0,0,0,0,1,52,1,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,26,0,0,0,0,0,12489
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,168,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,97938
"Beijing Wangzun Technology Co., Ltd",1640,135,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,12155
Beijing ZhongWan Network Technology Co Ltd,1729,1107,0,13,0,2,0,11,0,0,0,0,4,36,1,1,3,0,0,0,0,11,0,18,0,0,0,0,0,0,5,5,0,0,0,0,0,35
"Beijing Zihai Technology Co., Ltd.",1733,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Belmontdomains.com LLC,1163,217,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,6,0,0,0,0,0,398275
"Benjamin Franklin 888, LLC",2296,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1065
Best Drop Names LLC,2808,122,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,396014
Betterthanaveragedomains.com LLC,1164,229,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,398913
"Bidfordomainnames, LLC",861,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421135
"Big Dipper Domains, LLC",2227,181,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,395390
"Big Domain Shop, Inc",1145,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,413276
Big House Services Inc.,1042,59,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,391996
Biglizarddomains.com LLC,1165,193,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,0,0,0,0,394550
BigRock Solutions Limited,1495,67771,5059,512,117,9,0,9,0,0,0,0,3,1271,32,17,7,8,0,0,0,7,1,62,2,165,1,0,0,0,34,2083,3,0,0,0,0,414746
"Billy the Kid, LLC",2297,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1137
Binero AB,1581,5079,226,50,0,0,0,0,0,0,0,0,0,357,0,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,69,0,0,0,0,0,378
"Bizcn.com, Inc.",471,40703,57612,959,23,37,9,45,16,0,0,0,34,1453,66,25,18,16,0,0,1,10,0,46,0,257,2,0,0,0,9,796,1,0,0,0,0,14163
Blacknight Internet Solutions Ltd,1448,3190,85,34,1,0,0,2,0,0,0,0,0,144,51,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,44,1,0,0,0,0,37
BlastDomains LLC,1678,86,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8010
"Blisternet, Incorporated",700,68,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,393062
BlockHost LLC,1679,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7928
Blue Angel Domains LLC,2809,135,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,393429
"Blue Fractal, Inc.",937,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,413503
"Blue Razor Domains, LLC",612,3968,204,8,0,0,0,0,0,0,0,0,0,282,6,1,0,1,0,0,0,1,0,0,0,15,2,0,0,0,0,44,0,0,0,0,0,3836
"Bonam Fortunam Domains, LLC",2332,170,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,398891
"Bonzai Domains, LLC",2228,173,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,398414
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,571,13,1,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,415786
Bounce Pass Domains LLC,2810,157,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,396359
BR domain Inc. dba namegear.co,1898,153,4,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Brandma.co Limited,2477,46,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
BrandNames.com SARL,911,80,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4720,184,5,0,0,0,0,0,0,0,0,0,95,22,3,2,14,0,0,1,3,0,0,0,14,0,0,0,0,0,84,0,0,0,0,0,5
BraveNames Inc.,1596,199,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,65,0,0,0,0,0,370606
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,416108
"Buddha, LLC",2298,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1121
BullRunDomains.com LLC,1166,188,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,378013
BurnsideDomains.com LLC,1168,218,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,374946
"Camelot 1, LLC",2919,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1651
"Camelot 10, LLC",2928,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650
"Camelot 100, LLC",3018,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1680
"Camelot 13, LLC",2931,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655
