registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,145,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,549136
"! #1 Host Canada, Inc.",971,134,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,4,0,0,0,0,0,557845
"! #1 Host China, Inc.",970,133,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,587802
"! #1 Host Germany, Inc.",968,142,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,551929
"! #1 Host Israel, Inc.",978,585,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,8,0,0,0,0,0,15614
"! #1 Host Japan, Inc.",980,143,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,6,0,0,0,0,0,587968
"! #1 Host Korea, Inc.",981,134,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,548795
"!# No1 Registrar, LLC",695,1969,0,57,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,50,43,0,0,0,0,0,99519
"#1 Internet Services International, Inc. dba 1ISI",1334,89,12,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,899874
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,902054
"007Names, Inc.",91,1614,117,14,0,0,0,1,0,0,0,0,0,75,2,2,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,24,0,0,0,0,0,15
"0101 INTERNET, INC.",816,307,27,1,0,0,0,0,0,0,0,0,0,13,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
1 & 1 INTERNET AG,83,628788,5055,5654,0,0,0,0,0,0,0,0,0,41380,0,0,0,0,0,0,0,0,0,292,14,992,24,0,0,0,73,9950,8,0,0,0,0,5727
1 API GmbH,1387,49884,2319,1003,2,3,0,2,0,0,0,0,0,2215,5,3,3,2,0,0,0,2,0,367,6,188,11,0,0,0,7,939,4,0,0,0,0,698986
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,905177
"101DOMAIN, INC.",1011,5234,147,341,4,1,0,3,0,0,0,0,1,126,14,0,0,0,0,0,0,1,0,8,0,15,0,0,0,0,10,87,0,0,0,0,0,363
"10dencehispahard, S.L",1403,8606,554,97,2,1,0,1,0,0,0,0,1,452,24,5,1,1,0,0,0,0,0,65,0,13,0,0,0,0,0,125,2,0,0,0,0,102
"123domainrenewals, LLC",846,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,899463
"1800-website, LLC",845,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,897278
"1st-for-domain-names, LLC",856,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898192
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1089,43,7,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,96,0,0,0,0,0,897538
"24x7domains, LLC",855,31,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899859
"35 TECHNOLOGY CO., LTD",1316,43815,792,1318,8,14,3,16,1,0,0,0,6,1231,63,29,16,34,1,5,3,8,0,9,0,41,0,0,0,0,4,840,1,0,0,0,0,1370
"995discountdomains, LLC",854,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895849
"A Technology Company, Inc.",53,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,3017,703,107,0,0,0,0,0,0,0,0,0,136,2,1,1,0,0,0,0,0,0,26,0,2,0,0,0,0,0,41,0,0,0,0,0,107
Above.com Pty Ltd.,940,6306,186,95,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,17,248,0,0,0,0,0,125749
"Abraham Lincoln, LLC",2289,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87870
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,322,17,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
AccentDomains LLC,1613,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15629
"Acens Technologies, S.L.U.",140,18832,553,369,9,0,0,3,0,0,0,0,0,1129,12,1,7,6,0,0,0,0,0,86,4,36,5,0,0,0,1,201,0,0,0,0,0,382
"Achilles 888, LLC",2290,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95727
AcquiredNames LLC,1677,48,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15406
"Active Registrar, Inc.",1090,7033,973,0,0,0,0,0,0,0,0,0,0,313,20,7,3,6,0,0,0,2,1,3,1,12,0,0,0,0,0,135,1,0,0,0,0,0
"Ad Valorem Domains, LLC",2329,46,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,563055
"Address Creation, LLC",270,258,45,3,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,894945
"Addressontheweb, LLC",851,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,890571
Adomainofyourown.com LLC,1158,122,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,550690
"Advanced Internet Technologies, Inc.",57,6610,968,27,2,0,0,2,0,0,0,0,0,352,6,3,0,0,0,0,0,0,0,9,0,37,0,0,0,0,0,88,1,0,0,0,0,32
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,4239,182,174,1,3,0,2,0,0,0,0,0,153,2,0,0,0,0,0,0,0,0,26,2,7,0,0,0,0,0,110,0,0,0,0,0,468387
AFRIREGISTER S.A.,1381,172,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,4,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,411344
"Aim High!, Inc. dba Get Yer Name",644,113,20,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,909252
Alantron Bilisim LTD STI.,898,2709,483,18,0,0,0,0,0,0,0,0,0,154,2,2,0,1,0,0,0,1,0,4,0,6,0,0,0,0,0,56,0,0,0,0,0,196576
"Alethia Domains, LLC",2330,53,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,589898
"Alexander the Great, LLC",1702,344,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,123219
"Alfena, LLC",1241,71,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20380
"Alices Registry, Inc.",275,262,22,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,21,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,893856
Alldomains LLC,144,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895855
Allearthdomains.com LLC,1159,141,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,5,0,0,0,0,0,589330
"AllGlobalNames, S.A. dba Cyberegistro.com",453,754,8,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Allworldnames.com LLC,1167,126,4,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,550692
Alpine Domains Inc.,1432,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,109,6,33,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,901021
"Amazon Registrar, Inc.",468,868,14,583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,591
Anessia Inc.,1594,169,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,9268
"Annam, LLC",2291,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,98848
Annulet LLC,607,6691,71,11,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,72,0,21,0,0,0,0,0,0,0,0,0,0,0,696198
"Anytime Sites, Inc.",829,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,902450
"Apollo 888, LLC",2292,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105646
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,47,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,565120
"Arab Internet Names, Incorporated",902,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423610
"Arctic Names, Inc.",1340,1322,75,4,0,0,0,0,0,0,0,0,0,76,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,6
"Ares 888, LLC",2293,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105472
"Aristotle 888, LLC",2294,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117146
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41908,12210,733,0,0,0,0,0,0,0,0,0,2851,5,0,1,0,0,0,0,5,0,99,1,121,1,0,0,0,8,635,0,0,0,0,0,742
"Arthur Pendragon, LLC",2295,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89753
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,170283,2690,1954,27,2,0,5,0,0,0,0,10,9514,104,1,11,36,0,0,1,1,0,319,8,533,2,0,0,0,3,2259,15,0,0,0,0,2001
"AsiaDomains, Incorporated",903,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419455
"AsiaRegister, Inc.",1084,293,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,358,83,2,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,3
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,873,30,63,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,24,0,0,0,0,0,0,0,0,0,0,0,69
"Atlantic Domains, LLC",1670,126,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,4,0,0,0,0,0,567591
AtlanticFriendNames.com LLC,1157,115,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,5,0,0,0,0,0,556892
Atomicdomainnames.com LLC,1160,128,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,5,0,0,0,0,0,588748
"Attila the Hun, LLC",1877,188,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,90363
"Austriadomains, LLC",853,23,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,892124
"Austriandomains, LLC",885,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,895507
Authentic Web Inc.,1750,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,37,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18317
"azdomainz, LLC",1391,992,6,11,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,696839
"Azprivatez, LLC",1392,944,0,13,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,696028
Badger Inc,1562,710,19,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3
"Baracuda Domains, LLC",2331,48,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,585565
Baronofdomains.com LLC,1161,141,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,2,4,0,0,0,0,0,556814
BatDomains.com Ltd.,838,50,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903876
BB Online Ltd,134,1681,130,12,0,0,0,0,0,0,0,0,0,72,7,0,0,0,0,0,1,0,0,6,0,6,0,0,0,0,0,12,0,0,0,0,0,904595
BDL Systemes SAS dba ProDomaines,1673,743,7,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,130,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,588328
"Beijing Guoxu Network Technology Co., Ltd.",1494,663,4,28,2,0,0,0,0,0,0,0,0,34,3,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,35688,1222,315,7,20,2,17,0,0,0,0,3,1197,60,37,27,18,1,2,27,10,1,13,0,71,2,0,0,0,41,1004,0,0,0,0,0,516
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,578,0,14,1,1,0,7,0,0,0,0,67,1,0,0,0,1,0,2,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,91
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1750,6,33,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,2,0,8,0,6,0,0,0,0,0,25,0,0,0,0,0,661462
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,788,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,21,0,0,0,0,0,358812
"Beijing Wangzun Technology Co., Ltd",1640,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,37,0,10,0,3,0,9,0,0,0,0,5,0,0,0,1,0,0,0,8,1,0,10,1,0,0,0,0,0,10,0,0,0,0,0,0,39
"Beijing Zihai Technology Co., Ltd.",1733,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,123,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,1,0,0,0,0,0,588474
"Benjamin Franklin 888, LLC",2296,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100602
Betterthanaveragedomains.com LLC,1164,123,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,6,0,0,0,0,0,589080
"Bidfordomainnames, LLC",861,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,896996
"Big Dipper Domains, LLC",2227,61,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,588138
"Big Domain Shop, Inc",1145,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,897736
Big House Services Inc.,1042,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435137
Biglizarddomains.com LLC,1165,136,8,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,3,0,0,0,0,0,587847
BigRock Solutions Limited,1495,69654,5999,5600,20,14,0,23,0,0,0,0,5,1220,22,11,1,2,0,0,2,2,0,75,1,117,6,0,0,0,106,2189,4,0,0,0,0,906536
"Billy the Kid, LLC",2297,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101690
Binero AB,1581,4970,152,70,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,5,1,8,0,0,0,0,0,89,0,0,0,0,0,106
"Bizcn.com, Inc.",471,69999,52203,21118,9,6,0,11,0,0,0,0,4,1568,68,20,9,20,0,3,0,2,0,16,0,281,12,0,0,0,54,2910,67,0,0,0,0,60490
Blacknight Internet Solutions Ltd,1448,3342,96,39,8,0,0,0,0,0,0,0,0,156,25,1,1,0,0,0,0,0,0,7,1,6,0,0,0,0,0,50,0,0,0,0,0,47
BlastDomains LLC,1678,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14203
"Blisternet, Incorporated",700,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466039
BlockHost LLC,1679,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,15187
"Blue Fractal, Inc.",937,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902098
"Blue Razor Domains, LLC",612,4521,254,44,0,0,0,0,0,0,0,0,0,269,7,2,1,2,0,0,0,0,0,0,0,13,0,0,0,0,0,60,0,0,0,0,0,24856
Bombora Technologies Pty Ltd.,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,54,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,585906
"Bonzai Domains, LLC",2228,55,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,589184
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1168,16,3,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,21,0,0,0,0,0,902411
BR domain Inc. dba namegear.co,1898,73,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,57,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,6564,200,2,1,0,0,0,0,0,0,0,0,106,24,3,1,9,0,0,1,3,0,1,0,18,0,0,0,0,1,118,0,0,0,0,0,4
BraveNames Inc.,1596,167,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,9134
Brennercom Limited,1641,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898997
"Buddha, LLC",2298,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105908
BullRunDomains.com LLC,1166,137,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,592266
BurnsideDomains.com LLC,1168,128,0,16,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,5,4,0,0,0,0,0,595347
camPoint AG,1504,694,11,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,22,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,899262
"CAT, Inc. d/b/a Namezero.com",606,517,54,5,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,894467
"Catalog.com, Inc.",112,1779,19,0,0,0,0,0,0,0,0,0,0,157,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0
CCI REG S.A.,1607,963,29,18,0,0,0,0,0,0,0,0,0,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,5921,785,30,0,0,0,0,0,0,0,0,0,209,0,1,0,0,0,0,0,0,0,15,0,120,0,0,0,0,0,246,0,0,0,0,0,228071
"Century Oriental International Co., Ltd.",1632,3930,13,79,0,0,0,2,0,0,0,0,0,124,5,5,2,2,0,0,0,0,0,12,0,26,0,0,0,0,0,110,0,0,0,0,0,2804
"Charlemagne 888, LLC",1878,180,2,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,14,0,0,0,0,0,90977
"Charles Darwin, LLC",2299,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94685
"Chengdu Fly-Digital Technology Co., Ltd",1605,8462,27,4,0,0,0,0,0,0,0,0,0,355,17,3,1,1,0,0,0,0,0,39,0,32,0,0,0,0,0,334,0,0,0,0,0,4
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,76370,217,6152,24,50,1,12,1,0,0,0,34,1912,75,57,1,7,0,3,5,7,0,206,6,371,0,0,0,0,34,1899,0,0,0,0,0,298639
China Springboard Inc.,1412,1591,6,4,0,0,0,0,0,0,0,0,0,37,3,3,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,45,0,0,0,0,0,18077
"ChinaNet Technology (SuZhou) CO., LTD",1590,273,2,5,0,0,0,0,0,0,0,0,0,6,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
