registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,30,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,29,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,38,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,93,10,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,55,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,249,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,1478,5,61,0,0,0,1,0,0,0,0,0,68,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,47,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12574,1070,152,31,0,0,2,0,0,0,0,0,503,56,0,3,3,0,0,0,0,0,3,0,84,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,2456,118,118,3,0,1,0,0,0,0,0,0,168,0,1,1,0,0,0,0,0,0,18,0,2,1,0,0,0,3,50,0,0,0,0,0
0101 INTERNET INC.,816,480,21,14,3,0,0,0,0,0,0,0,0,30,1,1,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,588533,4408,16937,0,0,0,0,0,0,0,0,0,39024,0,0,0,0,0,0,0,0,0,650,16,1901,358,0,0,0,67,7162,2,0,0,0,0
1 API GmbH,1387,27622,2546,1251,2,0,0,1,0,0,0,0,0,1028,0,0,0,0,0,0,0,0,0,438,5,71,0,0,0,0,3,88,2,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,21,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,25,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,14,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1603,23,190,257,3,1,0,2,0,0,0,0,8,1,0,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard SL,1403,5842,278,146,7,0,0,1,0,0,0,0,1,208,8,1,1,2,0,0,0,0,0,108,1,12,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,569,15,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,756,35,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,17315,150,832,32,33,1,44,1,0,0,0,9,708,27,11,8,4,2,0,1,2,0,11,0,11,0,0,0,0,11,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2747,103,21,3,2,0,0,0,0,0,0,0,148,5,1,1,0,0,0,0,1,0,6,0,6,0,0,0,0,1,4,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,29,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,474,58,1,0,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
AB CONNECT,1378,2701,131,84,8,0,0,0,0,0,0,0,0,120,3,1,0,0,0,0,0,0,0,31,0,5,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1187,97,35,3,0,0,0,0,0,0,0,0,47,0,2,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,42036,1848,330,24,2,0,8,0,0,0,4,4,2232,11,6,9,3,3,0,2,1,0,11,0,194,0,0,0,0,17,0,1,0,0,0,0
Abdomainations.ca Inc.,741,438,2,78,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1857,2,1,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,69,0,0,0,0,0
Above.com Pty Ltd.,940,30630,49,126,0,0,0,0,0,0,0,0,0,957,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,40,0,0,0,0,0,0
ABSystems Inc,1261,1696,1443,129,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1471,0,0,0,1,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,338,20,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,33,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,402,39,20,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Active 24 AS,247,36253,555,664,7,0,0,0,0,0,0,0,0,2553,12,0,0,2,0,0,0,0,0,42,0,40,0,0,0,0,0,157,3,0,0,0,0
Active Registrar Inc.,1090,12140,729,488,37,8,0,16,0,0,0,0,3,297,38,7,5,4,0,2,2,4,0,60,0,33,1,0,0,0,9,0,0,0,0,0,0
Address Creation LLC,270,636,61,7,0,0,0,0,0,0,0,0,0,25,7,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,440,2,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AdoptADomain.net Inc.,722,216,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13948,1524,74,5,0,0,0,0,0,0,0,0,780,18,2,8,9,0,1,0,1,0,4,0,49,0,0,0,0,0,0,4,0,0,0,0
Advantage Interactive Ltd,602,9848,166,51,78,5,1,2,0,0,0,0,1,60,120,6,0,4,0,0,0,4,0,7,1,17,0,0,0,0,1,0,3,0,0,0,0
AEIOU.COM LLC,1452,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,84,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,147,9,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
AirNames.com Inc.,901,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,5907,724,163,1,0,0,0,0,0,0,0,0,141,1,5,0,0,0,0,0,1,0,15,1,7,4,0,0,0,0,7,2,0,0,0,0
Alfena LLC,1241,84,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,38,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,34,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,450,2,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,769,15,3,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3822,268,48,6,0,0,1,0,0,0,0,0,235,21,0,1,1,0,0,0,0,0,1,2,12,0,0,0,0,0,1,1,0,0,0,0
Allworldnames.com LLC,1167,465,0,22,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,10595,14,8,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6977,824,256,1,0,0,0,0,0,0,0,0,156,3,2,0,1,0,0,0,1,0,238,0,51,0,0,0,0,3,0,1,0,0,0,0
Anytime Sites Inc.,829,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,830,75,13,1,0,0,1,0,0,0,0,0,35,1,0,2,0,0,0,1,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,43012,3236,706,20,6,1,2,0,0,0,0,0,2678,13,0,2,1,0,0,0,0,0,97,2,257,0,0,0,0,1,1,1,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6472,711,67,1,0,0,1,0,0,0,0,0,351,4,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,5,0,1,0,0,0,0
Ascio Technologies Inc.,106,86656,932,823,57,1,0,2,0,0,0,0,0,6260,45,0,0,3,0,0,0,0,0,225,9,207,4,0,0,0,0,94,0,0,0,0,0
AsiaDomains Incorporated,903,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,460,7,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1530,38,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
ASUSA Corporation,1461,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,473,0,20,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,465,2,32,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,11692,433,432,647,14,3,17,0,1,0,0,6,189,28,4,4,0,0,0,1,0,0,132,0,4,1,0,0,0,53,53,0,0,0,0,0
Australian Style Pty Ltd,965,4584,259,97,39,0,2,0,0,0,0,0,0,258,17,0,1,2,0,0,0,0,0,14,0,26,0,0,0,0,0,0,1,0,0,0,0
Austriadomains LLC,853,76,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,214,5,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4841,167,230,5,1,0,0,0,0,0,0,0,156,3,1,0,0,0,0,0,0,0,5,0,20,1,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,3118,18,18,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,2258,0,13,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,118,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,16,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,2077,11,46,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,439,0,27,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Basic Fusion Inc.,813,14586,18,1495,0,0,0,0,0,0,0,0,0,1413,0,0,0,0,0,0,0,0,0,7,0,86,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2135,124,11,17,0,0,0,0,0,0,0,0,73,6,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,59,0,0,0,0,0
Bearsdomain LLC,886,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,478,0,29,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38186,1628,1742,33,11,2,15,0,0,0,0,4,1406,76,31,19,16,2,0,0,4,0,14,0,11,0,0,0,0,38,0,3,0,0,0,0
Belgiumdomains LLC,860,1393,3,1168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,7,0,0,0,0,0,0
Belmontdomains.com LLC,1163,445,0,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BeMyDomain.net Inc,717,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,1501,102,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,200,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,422,0,24,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Bidfordomainnames LLC,861,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,389,2,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,11,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,42872,7720,1706,89,32,0,31,1,0,0,0,30,1491,49,27,13,11,1,1,0,2,0,19,2,85,0,0,0,0,18,0,0,0,0,0,0
Black Ice Domains Inc,1017,7647,0,56,0,0,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,648,9,31,69,3,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,174,21,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7320,351,91,12,0,0,0,0,0,0,0,0,361,23,2,0,1,0,0,1,0,0,14,2,19,1,0,0,0,0,5,1,0,0,0,0
Bottle Domains Inc.,836,850,49,16,1,0,0,0,0,0,0,0,0,16,9,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,15308,299,56,98,1,0,10,0,0,0,0,0,195,78,6,16,53,0,0,2,3,0,52,8,28,0,0,0,0,5,0,0,0,0,0,0
BullRunDomains.com LLC,1166,437,0,24,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,414,0,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
C I Host Inc.,404,199,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,1004,54,14,0,0,0,0,0,0,0,0,1,15,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,73,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1310,79,3,5,0,0,0,0,0,0,0,0,49,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2932,21,26,0,0,0,0,0,0,0,0,0,183,2,0,0,3,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,2579,1059,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2440,44,98,0,0,0,1,0,0,0,0,0,82,3,3,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1317,78,7,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,12097,9,269,2,0,0,0,0,0,0,0,1,95,1,1,0,0,0,0,0,0,0,14,0,98,0,0,0,0,0,0,2,0,0,0,0
Chinesedomains LLC,858,31,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Claimeddomains LLC,875,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
