registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,139399
! #1 Host Canada Inc.,971,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,140600
! #1 Host China Inc.,970,75,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,140549
! #1 Host Germany Inc.,968,68,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,140544
! #1 Host Israel Inc.,978,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100407
! #1 Host Japan Inc.,980,75,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,140614
! #1 Host Korea Inc.,981,63,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,140600
! AlohaNIC LLC,452,96,10,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16822
!# No1 Registrar LLC,695,196,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,123,40,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106000
007Names Inc.,91,1957,145,20,1,0,0,1,0,0,0,0,0,121,2,3,0,3,0,0,0,1,0,6,0,1,0,0,0,0,2,1,0,0,0,0,0,105912
0101 INTERNET INC.,816,1059,138,0,0,0,0,0,0,0,0,0,0,16,3,3,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,703046,5739,8276,0,0,0,0,0,0,0,0,0,43529,0,0,0,0,0,0,0,0,0,400,21,1452,189,0,0,0,4,701,4,0,0,0,0,8280
1 API GmbH,1387,41511,1965,1219,10,22,0,9,0,0,0,0,5,1686,9,4,4,4,0,0,1,6,0,313,6,144,8,0,0,0,0,93,6,0,0,0,0,5471
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,105920
1 More Name LLC,997,536,2,20,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,43,0,11,0,0,0,0,0,0,0,0,0,0,0,25353
101DOMAIN INC.,1011,3119,94,133,0,2,0,10,0,0,0,0,10,55,30,0,0,0,1,0,1,0,0,26,0,13,0,0,0,0,7,5,0,0,0,0,0,164
10dencehispahard S.L,1403,8921,477,145,3,0,1,2,0,0,0,0,0,292,6,3,4,0,0,0,0,0,0,86,4,16,0,0,0,0,1,1,0,0,0,0,0,152
123domainrenewals LLC,846,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102355
1800-website LLC,845,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102300
1st-for-domain-names LLC,856,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102380
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,4329,70,16,0,0,0,0,0,0,0,0,0,73,2,0,0,3,1,0,0,0,0,2,0,114,0,0,0,0,0,0,1,0,0,0,0,102373
21Company Inc. dba 21-domain.com,897,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134765
24x7domains LLC,855,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102302
35 TECHNOLOGY CO. LTD,1316,38550,857,647,18,20,5,50,0,0,0,0,21,1431,65,32,22,32,2,2,1,10,0,27,0,16,0,0,0,0,17,0,0,0,0,0,0,778
995discountdomains LLC,854,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105815
A Technology Company Inc.,53,634,56,4,2,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,94565
AB CONNECT,1378,2861,143,33,3,1,0,0,0,0,0,0,0,135,5,2,1,1,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,41
AB NameISP,1371,2766,682,26,0,1,0,0,0,0,0,0,1,153,2,2,0,1,0,0,0,0,0,9,1,1,0,0,0,0,0,1,0,0,0,0,0,434627
AB Svenska Domaner,1622,298,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,102422
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,48683,41,371,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,3,0,162,0,0,0,0,14,0,0,0,0,0,0,1321
ABSystems Inc,1261,55,66,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,248,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Acens Technologies S.L.U.,140,15534,240,157,5,1,0,0,0,0,0,0,0,976,2,0,3,0,0,0,0,0,0,226,0,40,2,0,0,0,1,3,0,0,0,0,0,164
Active 24 AS,247,33008,727,380,0,0,0,0,0,0,0,0,0,1683,10,0,0,0,0,0,0,0,0,15,0,32,0,0,0,0,0,154,8,0,0,0,0,380
Active Registrar Inc.,1090,9561,896,108,4,0,0,3,0,0,0,0,0,291,30,26,2,5,0,0,1,0,0,14,0,20,0,0,0,0,1,0,0,0,0,0,0,116
Address Creation LLC,270,350,48,1,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,105876
Addressontheweb LLC,851,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105920
Adomainofyourown.com LLC,1158,1428,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,11,0,0,0,0,0,0,137335
AdoptADomain.net Inc.,722,464,264,119,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11351
Advanced Internet Technologies Inc.,57,9195,1384,41,16,0,0,0,0,0,0,0,0,449,7,6,1,2,0,0,1,0,0,3,0,17,2,0,0,0,0,0,6,0,0,0,0,57
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2937,89,99,3,0,0,1,0,0,0,0,0,84,1,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,134396
AFRIREGISTER S.A.,1381,130,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Afterdark Domains Incorporated,922,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,134603
Aim High! Inc. dba Get Yer Name,644,121,20,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,100286
AirNames.com Inc.,901,138,214,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2831,390,59,0,1,0,2,0,0,0,0,0,135,1,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,1,0,0,0,0,0,0,953354
Alfena LLC,1241,261,0,19,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23910
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102136
Alldomains LLC,144,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,106042
Allearthdomains.com LLC,1159,1455,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,10,0,0,0,0,0,0,137381
AllGlobalNames S.A. dba Cyberegistro.com,453,650,8,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Allworldnames.com LLC,1167,1398,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,7,0,0,0,0,0,0,137252
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,62,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25294
Annulet Inc,607,819,10,26,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13399
Answerable.com (I) Pvt. Ltd.,630,468,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106047
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12294,43,0,0,0,0,0,0,0,0,0,0,1667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134394
Arctic Names Inc.,1340,1189,82,6,4,0,0,0,0,0,0,0,0,90,0,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14
Argo Technologies LLC,1513,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11669
Arsys Internet S.L. d/b/a NICLINE.COM,379,44835,9669,460,7,2,1,14,0,0,0,0,0,3002,16,2,0,1,0,0,0,3,0,68,3,136,1,0,0,0,1,0,4,0,0,0,0,485
Asadal Inc.,632,5538,645,62,0,0,0,0,0,0,0,0,0,389,3,1,1,0,0,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,0,65
Ascio Technologies Inc.,106,133019,1874,1340,71,1,0,29,0,0,0,0,5,7530,179,0,9,63,0,0,1,0,0,342,13,368,0,0,0,0,5,161,17,0,0,0,0,1463
AsiaDomains Incorporated,903,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134319
AsiaRegister Inc.,1084,459,6,0,0,0,0,0,0,0,0,0,0,39,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6164
Assorted LTD,637,172,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,564,103,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0,1
Atlantic Domains LLC,1670,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,137575
AtlanticFriendNames.com LLC,1157,1337,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,5,0,0,0,0,0,0,137542
Atomicdomainnames.com LLC,1160,1504,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,5,0,0,0,0,0,0,137424
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105855
Austriandomains LLC,885,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102326
AUTICA DOMAIN SERVICES INC.,942,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102310
AZ.PL Inc.,1006,5428,202,222,4,0,0,1,0,0,0,0,0,197,5,1,0,0,0,0,0,0,0,8,0,23,3,0,0,0,0,0,1,0,0,0,0,102555
azdomainz LLC,1391,783,4,16,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,23850
Azprivatez LLC,1392,712,0,16,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24087
Backslap Domains Inc,1018,40,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,393,140,56,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11125
Badger Inc,1562,573,12,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Baronofdomains.com LLC,1161,1439,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,6,1,0,0,0,0,0,137445
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,25,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106006
BB Online UK Ltd,134,2080,122,11,4,0,0,0,0,0,0,0,0,74,6,2,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0,105934
Beartrapdomains.com LLC,1162,1443,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,0,0,137437
Beijing Guoxu Network Technology Co. Ltd.,1494,238,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,42927,1609,1615,56,115,24,112,17,10,11,13,66,1467,83,29,17,18,4,3,3,6,0,41,0,66,0,0,0,0,99,0,3,0,0,0,0,2138
Beijing Sanfront Information Technology Co. Ltd,1588,127,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,20,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,73876
Belmontdomains.com LLC,1163,1383,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,8,0,0,0,0,0,0,137309
Betterthanaveragedomains.com LLC,1164,1457,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,8,0,0,0,0,0,0,136909
Bidfordomainnames LLC,861,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,105998
Big Domain Shop Inc,1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,102231
Big House Services Inc.,1042,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134330
Biglizarddomains.com LLC,1165,1376,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,13,0,0,0,0,0,0,137504
Bignamesdomain.com Inc.,1247,215,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10787
BigRock Solutions Limited,1495,11438,1553,407,18,5,0,4,0,0,0,0,5,150,6,2,9,0,0,0,1,1,0,316,1,66,1,0,0,0,20,2,2,0,0,0,0,102697
Binero AB,1581,1369,33,99,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,1,1,0,0,0,0,0,0,0,0,0,0,127
Bizcn.com Inc.,471,45162,35704,595,10,4,2,7,0,0,0,0,0,1594,62,32,7,16,1,1,0,6,0,25,0,201,1,0,0,0,6,0,1,0,0,0,0,8042
Black Ice Domains Inc,1017,984,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3357,78,35,28,1,0,0,0,0,0,0,0,95,19,2,0,1,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,64
Blisternet Incorporated,700,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134415
Blue Fractal Inc.,937,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,105925
Blue Razor Domains LLC,612,6939,359,126,5,0,0,1,0,0,0,0,0,374,19,1,0,2,0,0,1,1,0,1,0,124,0,0,0,0,0,1,0,0,0,0,0,191491
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,910,26,10,2,0,0,0,0,0,0,1,0,4,4,0,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,6,0,0,0,0,0,102149
Brandon Gray Internet Services Inc. dba NameJuice.com,636,9640,263,20,27,1,0,2,0,0,0,0,0,127,60,3,5,29,0,0,1,4,0,9,0,18,0,0,0,0,1,0,0,1,0,0,0,134568
BraveNames Inc.,1596,57,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25306
Briarwood Technologies Inc,1543,40,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19484
BullRunDomains.com LLC,1166,77,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,138791
BurnsideDomains.com LLC,1168,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,134128
CADiware AG,603,918,58,19,0,0,0,0,0,0,0,0,0,19,21,0,0,0,0,0,0,3,0,0,0,44,0,0,0,0,0,2,0,0,0,0,0,18187
camPoint AG,1504,598,11,0,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Canyon Gate Holdings LLC,1514,63,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19199
Capitaldomains LLC,862,23,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105898
CAT Inc. d/b/a Namezero.com,606,706,60,0,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105988
Catalog.com Inc.,112,2206,15,11,0,0,0,0,0,0,0,0,0,136,1,0,0,3,0,0,0,0,0,3,0,43,0,0,0,0,0,0,0,0,0,0,0,11
CCI REG S.A.,1607,483,10,25,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Center of Ukrainian Internet Names,1436,10487,1038,394,3,0,0,0,0,0,0,0,1,301,1,1,0,0,0,0,0,0,0,15,1,8,0,0,0,0,0,1,0,0,0,0,0,4589
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,766,73,2,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2
Chengdu Fly-Digital Technology Co. Ltd,1605,2011,18,648,0,0,0,0,0,0,0,0,0,7,3,1,2,0,0,0,0,1,0,98,1,0,0,0,0,0,4,0,0,0,0,0,0,680
Chengdu West Dimension Digital Technology Co. Ltd.,1556,43030,93,2061,52,106,8,86,1,0,2,0,94,992,43,29,18,11,2,0,2,7,0,140,3,40,0,0,0,0,39,0,0,0,0,0,0,33507
China Springboard Inc.,1412,2259,9,19,2,2,0,2,0,0,0,0,3,71,1,2,1,3,0,0,0,1,0,6,0,5,0,0,0,0,0,7,0,0,0,0,0,29
ChinaNet Technology (SuZhou) CO. LTD,1590,668,2,29,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,5,0,0,0,0,1,0,0,0,0,0,0,30
Chinesedomains LLC,858,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105955
Chocolatecovereddomains LLC,874,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102219
Christian investments LLC,1512,45,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19267
CJSC Registrar R01,1426,4712,167,129,2,1,0,0,0,0,0,0,0,208,5,0,1,0,0,0,0,1,0,8,1,7,0,0,0,0,0,0,0,0,0,0,0,140
Claimeddomains LLC,875,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102348
Classdomainnames.com Inc.,1244,229,46,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11270
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,39051,5622,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11266,4,0,0,0,0,0,0,0,0,0,0,103167
Cloud Group Limited,84,44202,11760,1459,26,8,0,2,0,0,0,0,0,1537,34,6,3,0,0,0,1,1,1,131,2,84,0,0,0,0,3,0,1,0,0,0,0,1499
Cocosislandsdomains LLC,859,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102273
Columbiadomains LLC,878,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102323
ColumbiaNames.com LLC,1169,83,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,137099
Commerce Island Inc.,935,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105912
Compuglobalhypermega.com LLC,1170,79,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,139381
Condomainium.com Inc.,760,456,322,155,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11378
Cool Ocean Inc.,1093,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106093
CORE Internet Council of Registrars,15,40664,1383,249,21,2,0,0,0,0,0,0,0,2907,6,2,0,1,0,0,0,0,0,111,2,109,1,0,0,0,0,182,6,0,0,0,0,272
CPS-Datensysteme GmbH,1239,7089,195,37,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,53,0,0,0,0,0,37
