registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,186,2,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,12,0,0,0,0,0,169782,0,0
"! #1 Host Canada, LLC",971,157,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,29882,0,0
"! #1 Host China, LLC",970,143,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,167177,0,0
"! #1 Host Germany, LLC",968,135,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,30035,0,0
"! #1 Host Japan, LLC",980,138,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,169715,0,0
"! #1 Host Korea, LLC",981,123,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,169385,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,898,5,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1135,142,10,0,0,0,0,0,0,0,0,0,66,8,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0
"0101 INTERNET, INC.",816,120,35,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,397241,4069,2640,59,8,0,15,0,0,0,0,0,27948,11,1,0,4,0,0,0,0,0,253,21,439,5,0,0,0,27,4158,7,0,0,0,0,2922,0,0
101domain GRS Limited,1011,6772,315,74,0,4,0,2,0,0,0,0,0,269,7,9,95,1,0,0,0,0,0,8,3,14,0,0,0,0,3,98,3,0,0,0,0,89,0,0
"10dencehispahard, S.L.",1403,8156,545,77,2,0,0,0,0,0,0,0,0,381,6,1,0,0,0,0,0,0,0,21,0,23,0,0,0,0,0,89,3,0,0,0,0,72,0,0
123-Reg Limited,1515,67049,2169,1328,29,7,0,2,0,0,0,0,2,2323,581,63,7,50,0,0,2,8,0,30,1,98,2,0,0,0,5,777,2,0,0,0,0,1424,0,0
"123domainrenewals, LLC",846,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4432,0,0
"1800-website, LLC",845,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,330059,0,0
1API GmbH,1387,54429,4894,727,7,2,0,4,0,0,0,0,1,2732,15,4,0,6,0,0,1,0,0,229,14,182,5,0,0,0,1,1195,4,0,0,0,0,37079,0,0
"1st-for-domain-names, LLC",856,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,330926,0,0
"22net, Inc.",1555,25469,56,204,0,0,1,0,0,0,0,0,0,1374,19,3,1,3,0,0,0,1,0,47,1,53,0,0,0,0,0,1188,3,0,0,0,0,71692,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193785,0,0
"995discountdomains, LLC",854,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333141,0,0
AB RIKTAD,1435,40,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,127,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,27175,0,0
Above.com Pty Ltd.,940,6395,247,68,0,0,0,0,0,0,0,0,2,265,0,0,0,0,0,0,0,0,0,45,0,3,0,0,0,0,0,137,0,0,0,0,0,71,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,7,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,75,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6998,0,0
"Acens Technologies, S.L.U.",140,17513,709,119,5,0,0,1,0,0,0,0,0,1073,20,0,0,4,0,0,0,0,0,19,9,20,1,0,0,0,0,197,0,0,0,0,0,128,0,0
Aconcagua Domains LLC,3797,133,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,27205,0,0
AcquiredNames LLC,1677,69,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7799,0,0
Active Market Domains LLC,3798,133,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,26533,0,0
"Ad Valorem Domains, LLC",2329,151,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,29754,0,0
"Address Creation, LLC",270,169,22,1,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333691,0,0
"Addressontheweb, LLC",851,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333207,0,0
Adomainofyourown.com LLC,1158,174,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,29912,0,0
Adriatic Domains LLC,3799,103,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,165212,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4862,790,38,1,0,0,0,0,0,0,0,0,242,0,2,0,4,0,1,1,0,0,1,0,4,0,0,0,0,10,55,1,0,0,0,0,42,0,0
Aegean Domains LLC,3800,249,8,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,200635,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8301,1004,299,12,2,0,7,0,0,0,0,0,278,11,3,1,6,0,0,0,0,0,48,0,21,0,0,0,0,1,182,0,0,0,0,0,4360,0,0
AFRIREGISTER S.A.,1381,123,23,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,144,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,26914,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22229,0,0
"Akamai Technologies, Inc.",2480,528,816,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,1256,404,11,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,1315618,0,0
Alboran Domains LLC,3807,103,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,26381,0,0
"Alethia Domains, LLC",2330,138,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,169133,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,545408,1497,7685,264,518,15,408,5,4,0,0,164,18807,853,480,64,259,12,7,9,61,2,819,13,1022,2,0,0,0,4,26687,16,0,0,0,0,19936,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4854,71,96,1,1,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,1,0,7,0,2,0,0,0,0,0,30,0,0,0,0,0,50,0,0
Alibrother Technology Limited,3228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,118,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,30178,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,334443,0,0
"Alldomains, LLC",144,15,34,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,334674,0,0
Allearthdomains.com LLC,1159,140,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,30318,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,143,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,30144,0,0
Alpha Beta Domains LLC,3808,99,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,166463,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,93240,2092,2200,61,57,2,10,0,0,0,0,9,5163,14,3,1,5,0,1,3,9,0,595,51,85,0,0,0,0,18,1019,0,0,0,0,0,2384,0,0
"Anessia, LLC",1594,121,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,166606,0,0
Annapurna Domains LLC,3809,98,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,27177,0,0
Annulet LLC,607,6702,26,1,0,0,0,0,0,0,0,0,0,657,0,0,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,554,0,0,0,0,0,34964,0,0
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10314,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,4,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,192,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,169374,0,0
Aquila Domains LLC,3810,161,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,165992,0,0
"Arab Internet Names, LLC",902,128,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27201,0,0
Arcanes Technologies,3245,538,90,23,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0
"Arctic Names, Inc.",1340,174,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,10779,3055,229,58,8,0,10,0,0,0,0,2,306,28,3,1,11,0,0,0,1,0,11,0,64,10,0,0,0,0,100,2,0,0,0,0,331,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41604,4023,503,0,0,0,0,0,0,0,0,0,2840,1,1,0,1,0,0,0,0,0,48,4,104,7,0,0,0,2,570,0,0,0,0,0,521,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81532,2575,497,5,4,0,2,0,0,0,0,1,5065,34,1,1,11,1,0,0,1,0,176,6,556,20,0,0,0,0,706,14,0,0,0,0,531,0,0
"AsiaDomains, LLC",903,131,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27102,0,0
"AsiaRegister, Inc.",1084,175,7,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,5684,1510,244,4,2,0,5,0,0,0,0,2,176,2,0,1,0,0,0,0,0,0,141,1,9,0,0,0,0,0,121,0,0,0,0,0,28676,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,140,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,169280,0,0
AtlanticFriendNames.com LLC,1157,154,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,31722,0,0
Atomicdomainnames.com LLC,1160,205,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,11,0,0,0,0,0,31735,0,0
Australe Domains LLC,3811,118,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,27312,0,0
"Austriadomains, LLC",853,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4422,0,0
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332451,0,0
Authentic Web Inc.,1750,499,4,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28864,27,755,0,0,0,0,0,0,0,0,0,1516,0,0,0,0,0,0,0,0,0,56,18,46,0,0,0,0,91,593,9,0,0,0,0,883,0,0
AvidDomain LLC,1695,111,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,11279,0,0
"azdomainz, LLC",1391,418,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1111,0,0
"Azprivatez, LLC",1392,402,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1106,0,0
Backstop Names LLC,2807,139,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,29700,0,0
"Baracuda Domains, LLC",2331,169,2,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,30406,0,0
Barbero & Associates Limited,3776,407,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
Baronofdomains.com LLC,1161,144,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,29495,0,0
BB-Online UK Limited,134,996,132,3,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,4,0,0
BDL Systemes SAS dba ProDomaines,1673,753,11,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,179,8,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,170275,0,0
Beget LLC,3806,958,3,45,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,2,16,0,0,0,0,0,48,0,0
Beijing Brandma International Networking Technology Ltd.,2910,585,14,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2573,19,58,5,3,0,4,2,2,0,0,9,40,42,9,3,0,0,0,0,3,0,0,0,1,0,0,0,0,42,20,0,0,0,0,0,131492,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,1733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,14508,186,0,0,0,0,0,0,0,0,0,0,596,15,13,4,16,1,1,0,2,0,0,0,46,8,0,0,0,0,247,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,789,36,0,0,0,0,0,0,0,0,0,0,45,0,0,5,6,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2763,2,22,0,3,0,6,0,0,0,0,7,27,0,0,1,3,0,0,1,3,0,6,0,8,0,0,0,0,54,16,0,0,0,0,0,11336,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,196,0,2,0,0,0,1,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
Belmontdomains.com LLC,1163,145,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,169596,0,0
Best Drop Names LLC,2808,299,4,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,14,0,0,0,0,0,204417,0,0
Betterthanaveragedomains.com LLC,1164,254,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,169901,0,0
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329723,0,0
"Big Dipper Domains, LLC",2227,132,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,30299,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328173,0,0
"Big House Services, LLC",1042,135,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,164910,0,0
Biglizarddomains.com LLC,1165,175,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,29714,0,0
BigRock Solutions Ltd,1495,18304,1716,480,40,4,0,4,0,0,0,0,0,851,26,11,4,5,0,0,0,2,0,11,4,68,0,0,0,0,55,455,11,0,0,0,0,329523,0,0
"Bizcn.com, Inc.",471,19033,1140,0,0,0,0,0,0,0,0,0,0,1070,3,3,0,4,0,0,0,0,0,10,0,55,8,0,0,0,0,244,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2949,104,18,0,1,0,1,0,0,0,0,0,148,28,2,0,2,0,0,0,0,0,7,3,2,0,0,0,0,0,27,0,0,0,0,0,17,0,0
BlastDomains LLC,1678,67,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8005,0,0
"Blisternet, LLC",700,124,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,164896,0,0
BlockHost LLC,1679,72,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7694,0,0
Blue Angel Domains LLC,2809,274,8,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,25,0,0,0,0,0,203996,0,0
"Blue Fractal, LLC",937,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330006,0,0
"Blue Razor Domains, LLC",612,2478,212,0,0,0,0,0,0,0,0,0,0,191,4,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,364,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,150,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,30588,0,0
"Bonzai Domains, LLC",2228,176,6,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,30067,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,265,58,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,328687,0,0
Bounce Pass Domains LLC,2810,124,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,169630,0,0
BR domain Inc. dba namegear.co,1898,326,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2720,101,5,0,0,0,0,0,0,0,0,0,57,19,1,0,3,0,0,1,4,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,5,0,0
"Brandsight, LLC",3786,2252,29,13,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,306,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"BraveNames, LLC",1596,127,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,166254,0,0
Brennercom Limited,1641,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330789,0,0
BullRunDomains.com LLC,1166,150,2,7,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,29867,0,0
BurnsideDomains.com LLC,1168,153,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,167189,0,0
Buzinessware FZCO,3801,52,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,326180,0,0
C T CORPORATION SYSTEM DBA CORSEARCH,2489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
