registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,70,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,46362,0,0
"! #1 Host Canada, LLC",971,96,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33954,0,0
"! #1 Host China, LLC",970,71,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4899,0,0
"! #1 Host Germany, LLC",968,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3922,0,0
"! #1 Host Japan, LLC",980,165,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,88958,0,0
"! #1 Host Korea, LLC",981,72,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4913,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,962,9,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"007Names, Inc.",91,990,98,8,0,0,0,0,0,0,0,0,0,74,0,1,0,1,0,0,0,0,0,25,0,1,0,0,0,0,0,15,0,0,0,0,0,11,0,0
"0101 INTERNET, INC.",816,88,26,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7491,277,52,0,0,0,0,0,0,0,0,4,410,14,6,0,4,0,0,4,0,0,11,9,5,0,0,0,0,8,102,0,0,0,0,0,75,0,0
"10dencehispahard, S.L.",1403,7604,536,49,0,1,0,1,0,0,0,0,0,415,6,2,0,3,0,0,0,0,0,15,0,9,0,0,0,0,0,109,0,0,0,0,0,50,0,0
123-Reg Limited,1515,62509,1759,665,79,1,0,3,0,0,0,0,1,2902,409,57,2,33,2,1,0,12,0,27,0,149,0,0,0,0,71,1028,1,0,0,0,0,925,0,0
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2957,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,638,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3500,0,0
1API GmbH,1387,70900,6026,694,7,7,0,8,0,0,0,0,0,4687,28,23,3,13,1,0,0,0,0,193,3,158,8,0,0,0,19,1104,6,0,0,0,0,43861,0,0
"1st-for-domain-names, LLC",856,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3411,0,0
"22net, Inc.",1555,14412,295,75,1,1,0,0,0,0,0,0,1,699,6,2,3,1,0,0,0,0,0,51,0,121,1,0,0,0,0,694,0,0,0,0,0,134,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3496,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3181,0,0
AB RIKTAD,1435,35,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3972,0,0
Above.com Pty Ltd.,940,21057,332,638,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,1,0,13,45,1,0,0,0,0,53,1264,0,0,0,0,0,21417,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,400,9,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AC Webconnecting N.V. DBA domain.cam,3785,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,53,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15220,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15098,688,106,2,0,0,0,0,0,0,0,0,1069,21,0,0,8,0,0,0,0,0,13,0,17,4,0,0,0,0,111,1,0,0,0,0,116,0,0
Aceville Pte. Ltd.,3858,254,2,96,3,1,0,0,0,0,0,0,1,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0
Aconcagua Domains LLC,3797,126,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,35635,0,0
AcquiredNames LLC,1677,51,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15152,0,0
Active Market Domains LLC,3798,105,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34509,0,0
"Ad Valorem Domains, LLC",2329,111,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,33330,0,0
"Address Creation, LLC",270,125,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3181,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3213,0,0
Adomainofyourown.com LLC,1158,104,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,33770,0,0
Adriatic Domains LLC,3799,28,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26103,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4060,616,6,0,0,0,1,0,0,0,0,0,308,1,2,1,3,0,0,0,0,0,0,0,4,0,0,0,0,0,44,0,0,0,0,0,10,0,0
Aegean Domains LLC,3800,84,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3919,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7198,773,112,3,1,0,3,0,0,0,0,0,261,11,0,0,9,0,0,0,0,0,29,0,38,0,0,0,0,0,161,0,0,0,0,0,106,0,0
AFRIREGISTER S.A.,1381,177,32,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0
"Afterdark Domains, LLC",922,112,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34898,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2267,383,36,0,3,0,0,0,0,0,0,0,117,2,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,59,1,0,0,0,0,42,0,0
Alantron Inc.,898,757,226,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,4,21,0,0,0,0,0,1264377,0,0
Alboran Domains LLC,3807,106,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,35352,0,0
"Alethia Domains, LLC",2330,170,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,89314,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,270808,1206,0,0,0,0,0,0,0,0,0,0,12360,530,392,52,138,11,7,7,42,0,0,0,1072,4,0,0,0,0,4904,6,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,83481,240,2542,87,165,0,129,2,0,1,0,75,1626,87,41,8,18,1,2,1,8,0,362,17,400,3,0,0,0,0,1586,1,0,0,0,0,44796,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3925,98,678,2,1,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,147,0,0,0,0,0,815,0,0
All Domains LLC,2806,175,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,90474,0,0
"Allaccessdomains, LLC",850,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3265,0,0
"Alldomains, LLC",144,14,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3160,0,0
Allearthdomains.com LLC,1159,130,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,34075,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,95,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,96695,0,0
Alpha Beta Domains LLC,3808,46,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4944,0,0
Alpine Domains Inc.,1432,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,143677,2942,2419,34,18,0,24,0,0,0,0,17,8165,14,2,2,5,1,1,1,1,0,491,32,161,0,0,0,0,37,1671,1,0,0,0,0,2732,0,0
"Anessia, LLC",1594,32,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4984,0,0
Annapurna Domains LLC,3809,101,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,97059,0,0
Annulet LLC,607,5188,32,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,17,3,0,0,0,0,56257,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3258,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,28,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,33,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4915,0,0
Aquila Domains LLC,3810,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4924,0,0
"Arab Internet Names, LLC",902,116,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,34860,0,0
Arcanes Technologies,3245,600,127,4,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,20,0,0,0,0,0,3,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38952,3668,518,0,0,0,0,0,0,0,0,0,2518,3,1,0,0,0,0,0,0,0,22,1,48,0,0,0,0,34,486,0,0,0,0,0,571,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,70742,2319,399,3,1,0,0,0,0,0,0,1,4335,54,5,0,8,1,0,1,1,0,90,1,209,1,0,0,0,1,676,4,0,0,0,0,421,0,0
"AsiaDomains, LLC",903,114,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,35299,0,0
"AsiaRegister, Inc.",1084,160,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,9064,2425,174,2,1,0,0,0,0,0,0,0,324,3,2,2,2,0,0,0,0,0,68,11,81,0,0,0,0,1,346,0,0,0,0,0,185,0,0
ATI,1896,28,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,75,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4911,0,0
AtlanticFriendNames.com LLC,1157,93,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,4872,0,0
Atomicdomainnames.com LLC,1160,81,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4892,0,0
Australe Domains LLC,3811,119,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,35312,0,0
"Austriadomains, LLC",853,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3031,0,0
"Austriandomains, LLC",885,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3147,0,0
Authentic Web Inc.,1750,550,6,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Automattic Inc.,1531,22760,28,256,0,0,0,0,0,0,0,0,0,1234,0,0,0,0,0,0,0,0,0,29,3,33,0,0,0,0,15,488,2,0,0,0,0,273,0,0
AvidDomain LLC,1695,59,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,15222,0,0
"azdomainz, LLC",1391,289,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6994,0,0
"Azprivatez, LLC",1392,288,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6831,0,0
Backstop Names LLC,2807,107,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,34182,0,0
"Baracuda Domains, LLC",2331,76,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4866,0,0
Barbero & Associates Limited,3776,767,15,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,115,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33300,0,0
BB-Online UK Limited,134,965,112,2,1,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
BDL Systemes SAS dba SYSTONIC,1673,674,14,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,61,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4961,0,0
Beget LLC,3806,2168,40,53,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,53,0,0,0,0,0,53,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,515,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3561,24,35,0,9,0,4,0,0,0,0,2,126,2,1,0,1,0,0,0,6,0,8,0,10,0,0,0,0,30,78,0,0,0,0,0,83,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,651,41,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,5,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2299,2,11,0,0,0,1,0,0,0,0,0,24,2,1,7,2,1,0,1,2,0,4,0,3,0,0,0,0,5,15,0,0,0,0,0,22,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,157,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,133,4,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,31712,0,0
Best Drop Names LLC,2808,81,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3950,0,0
Betterthanaveragedomains.com LLC,1164,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46908,0,0
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3465,0,0
"Big Dipper Domains, LLC",2227,70,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3962,0,0
"Big Domain Shop, LLC",1145,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3510,0,0
"Big House Services, LLC",1042,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4896,0,0
Biglizarddomains.com LLC,1165,128,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,96782,0,0
BigRock Solutions Ltd,1495,12474,1097,136,16,1,0,2,0,0,0,0,0,429,16,15,5,5,0,0,0,2,0,16,1,35,0,0,0,0,1,288,4,0,0,0,0,3627,0,0
"Bizcn.com, Inc.",471,19790,777,26,3,1,0,0,1,0,0,0,0,716,25,28,14,13,1,0,0,6,0,5,0,112,0,0,0,0,5,219,0,0,0,0,0,41,0,0
Blacknight Internet Solutions Ltd.,1448,2774,94,9,0,0,0,1,0,0,0,0,3,128,6,1,0,2,0,0,0,0,0,3,0,5,0,0,0,0,0,18,0,0,0,0,0,11,0,0
BlastDomains LLC,1678,64,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15890,0,0
"Blisternet, LLC",700,55,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4913,0,0
BlockHost LLC,1679,61,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,16054,0,0
Blue Angel Domains LLC,2809,91,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,3874,0,0
"Blue Fractal, LLC",937,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3440,0,0
"Blue Razor Domains, LLC",612,2185,161,9,0,0,0,0,0,0,0,0,0,151,3,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,23,0,0,0,0,0,2681,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,114,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,34555,0,0
"Bonzai Domains, LLC",2228,125,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,34182,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,119,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32316,0,0
BR domain Inc. dba namegear.co,1898,1160,4,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0
Brand Focus Limited,3883,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1886,73,1,1,0,0,0,0,0,0,0,0,49,7,2,1,5,0,0,0,1,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,2,0,0
"BraveNames, LLC",1596,24,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5022,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,123,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,34367,0,0
BurnsideDomains.com LLC,1168,30,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4872,0,0
Butterfly Asset Management Pte. Ltd,3874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buzinessware FZCO,3801,40,16,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
C-Soft Oy dba NordName,4144,35,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
