registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,173,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,203165
"! #1 Host Canada, Inc.",971,160,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,203968
"! #1 Host China, Inc.",970,149,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,203080
"! #1 Host Germany, Inc.",968,158,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,204793
"! #1 Host Israel, Inc.",978,503,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0,9395
"! #1 Host Japan, Inc.",980,159,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,204183
"! #1 Host Korea, Inc.",981,182,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,1,0,0,0,0,0,204146
"!# No1 Registrar, LLC",695,1526,0,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,32636
"#1 Internet Services International, Inc. dba 1ISI",1334,81,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,4676
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1429,108,26,0,3,0,1,0,0,0,0,0,66,1,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,2,17,0,0,0,0,0,32
"0101 INTERNET, INC.",816,248,25,1,0,0,0,0,0,0,0,0,0,7,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
1 API GmbH,1387,51875,2389,739,4,4,0,1,0,0,0,0,0,2990,142,1,2,2,1,0,0,1,0,370,6,112,12,0,0,0,2,763,5,0,0,0,0,210330
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,569473,4779,2145,99,20,0,33,0,0,0,0,0,37583,0,0,0,0,0,0,0,0,0,257,8,735,0,0,0,0,74,11255,44,0,0,0,0,2371
"101DOMAIN, INC.",1011,7425,142,338,4,0,0,1,0,0,0,0,0,122,10,121,1,0,0,0,0,0,0,13,0,9,0,0,0,0,2,76,0,0,0,0,0,350
"10dencehispahard, S.L",1403,8454,550,64,1,1,0,1,0,0,0,0,0,352,13,2,1,3,0,0,0,0,0,28,1,7,0,0,0,0,0,82,3,0,0,0,0,67
123-Reg Limited,1515,70783,3265,262,200,7,0,2,0,0,0,0,2,2214,797,96,16,57,1,0,4,2,0,84,2,96,0,0,0,0,11,815,2,0,0,0,0,108296
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424888
"1800-website, LLC",845,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,426002
"1st-for-domain-names, LLC",856,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,424091
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,887,41,3,0,0,0,0,0,0,0,0,0,73,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,421760
"22net, Inc.",1555,340512,293,816,1,2,0,1,0,0,0,0,3,2388,26,5,0,0,0,0,0,1,0,542,6,439,0,0,0,0,2,1422,4,0,0,0,0,144186
"24x7domains, LLC",855,18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,426445
"35 TECHNOLOGY CO., LTD",1316,42873,742,162,4,8,1,9,1,0,0,0,8,1125,44,32,19,29,3,0,4,2,1,7,0,91,0,0,0,0,1,546,0,0,0,0,0,194
"995discountdomains, LLC",854,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425179
AB Name ISP,1371,3306,1036,26,2,1,0,0,0,0,0,0,0,178,5,1,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,37,0,0,0,0,0,29
Above.com Pty Ltd.,940,5230,144,17,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,17,218,0,0,0,0,0,14933
"Abraham Lincoln, LLC",2289,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2699
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,354,16,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,59,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9366
"Acens Technologies, S.L.U.",140,22136,594,402,5,0,0,1,0,0,0,0,7,841,12,3,2,1,0,0,0,0,0,56,0,20,1,0,0,0,0,191,0,0,0,0,0,415
"Achilles 888, LLC",2290,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2840
AcquiredNames LLC,1677,72,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9610
"Active Registrar, Inc.",1090,6269,617,44,2,42,0,18,0,0,0,0,0,242,19,7,1,4,1,0,0,1,0,5,0,15,0,0,0,0,0,145,1,0,0,0,0,246
"Ad Valorem Domains, LLC",2329,162,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,200005
"Address Creation, LLC",270,240,45,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,427881
"Addressontheweb, LLC",851,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,426719
Adomainofyourown.com LLC,1158,221,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,198394
"Advanced Internet Technologies, Inc.",57,6049,922,41,3,2,0,0,0,0,0,0,0,323,4,5,0,0,0,0,0,2,0,3,0,11,0,0,0,0,1,68,3,0,0,0,0,47
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4653,262,163,1,0,0,0,0,0,0,0,0,169,4,0,0,0,0,0,0,0,0,124,1,7,0,0,0,0,0,126,0,0,0,0,0,426246
AFRIREGISTER S.A.,1381,209,8,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Afterdark Domains, Incorporated",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425968
"Aim High!, Inc. dba Get Yer Name",644,100,20,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2286,454,6,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,47,1,0,0,0,0,754875
"Alethia Domains, LLC",2330,166,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,198800
"Alexander the Great, LLC",1702,93,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2940
"Alfena, LLC",1241,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22702
"Alices Registry, Inc.",275,286,49,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
All Domains LLC,2806,101,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,203468
"Allaccessdomains, LLC",850,23,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424782
Alldomains LLC,144,28,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,424313
Allearthdomains.com LLC,1159,224,2,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,198314
"AllGlobalNames, S.A. dba Cyberegistro.com",453,606,8,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,4
Allworldnames.com LLC,1167,202,4,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,198254
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,833,85,279,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,402309
"Amazon Registrar, Inc.",468,8584,335,664,19,13,1,6,0,0,0,0,5,0,1,0,3,0,0,0,1,0,0,436,9,9,0,0,0,0,4,9,0,0,0,0,0,713
Anessia Inc.,1594,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Annam, LLC",2291,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2841
Annulet LLC,607,10556,316,8,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,508,0,5,0,0,0,0,0,1,0,0,0,0,0,22417
"Anytime Sites, Inc.",829,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,424669
"Apollo 888, LLC",2292,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2871
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,183,8,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198957
"Arab Internet Names, Incorporated",902,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427746
"Arctic Names, Inc.",1340,1362,77,2,0,0,0,1,0,0,0,0,0,84,6,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4
"Ares 888, LLC",2293,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3047
"Aristotle 888, LLC",2294,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3078
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41840,13000,523,1,0,1,0,0,0,0,0,0,2306,5,3,1,2,0,0,0,0,0,34,1,97,0,0,0,0,3,536,0,0,0,0,0,528
"Arthur Pendragon, LLC",2295,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,165305,2750,2249,22,2,0,5,0,0,0,0,1,11069,77,1,7,25,0,1,0,0,0,283,5,475,2,0,0,0,114,984,14,0,0,0,0,2393
"AsiaDomains, Incorporated",903,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426862
"AsiaRegister, Inc.",1084,253,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,328,78,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2495,212,75,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,57,0,14,0,0,0,0,0,2,0,0,0,0,0,86
"Atlantic Domains, LLC",1670,177,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0,198542
AtlanticFriendNames.com LLC,1157,194,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,196405
Atomicdomainnames.com LLC,1160,191,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,197939
"Attila the Hun, LLC",1877,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2834
"Austriadomains, LLC",853,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,425151
"Austriandomains, LLC",885,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,424977
Authentic Web Inc.,1750,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,471,0,470,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,498
AvidDomain LLC,1695,53,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13795
"azdomainz, LLC",1391,1035,6,3,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19777
"Azprivatez, LLC",1392,999,0,6,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21503
Backstop Names LLC,2807,111,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,205363
Badger Inc,1562,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,174,4,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,199165
Baronofdomains.com LLC,1161,193,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,1,0,0,0,0,0,197661
BatDomains.com Ltd.,838,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,1511,122,1,2,0,0,0,0,0,0,0,0,57,6,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,424974
BDL Systemes SAS dba ProDomaines,1673,912,7,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,12,0,0,0,0,0,9
Beartrapdomains.com LLC,1162,180,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,198787
"Beijing Guoxu Network Technology Co., Ltd.",1494,848,6,16,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,1,3,0,0,0,0,0,222
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,32920,1111,729,5,5,2,11,4,0,0,0,9,1070,48,22,14,22,0,0,0,2,0,13,0,77,0,0,0,0,34,636,2,0,0,0,0,832
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,985,0,11,3,1,0,9,0,0,0,0,31,2,0,1,0,0,0,1,1,3,0,0,0,1,0,0,0,0,1,21,1,0,0,0,0,57
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1603,83,11,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,31,0,75,0,0,0,0,0,27,0,0,0,0,0,33272
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,196,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,20,0,0,0,0,0,93585
"Beijing Wangzun Technology Co., Ltd",1640,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,744,0,26,1,2,0,12,1,0,0,0,30,1,3,0,3,0,0,0,0,5,0,13,0,0,0,0,0,0,51,0,0,0,0,0,0,123
"Beijing Zihai Technology Co., Ltd.",1733,32,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Belmontdomains.com LLC,1163,210,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,198679
"Benjamin Franklin 888, LLC",2296,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2965
Best Drop Names LLC,2808,90,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,203039
Betterthanaveragedomains.com LLC,1164,214,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,198504
"Bidfordomainnames, LLC",861,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425838
"Big Dipper Domains, LLC",2227,166,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,199621
"Big Domain Shop, Inc",1145,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425090
Big House Services Inc.,1042,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424333
Biglizarddomains.com LLC,1165,209,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,197701
BigRock Solutions Limited,1495,66437,5656,2029,70,16,0,10,0,0,0,0,3,1385,30,16,4,3,2,1,0,1,1,69,1,200,1,0,0,0,56,3004,2,0,0,0,0,426282
"Billy the Kid, LLC",2297,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2861
Binero AB,1581,5021,248,57,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,11,0,0,0,0,0,93
"Bizcn.com, Inc.",471,57991,54249,772,13,20,0,8,1,0,0,0,0,1179,33,22,5,13,0,0,0,1,0,4,0,100,1,0,0,0,1,1762,1,0,0,0,0,31625
Blacknight Internet Solutions Ltd,1448,3346,94,19,9,0,0,1,0,0,0,0,2,138,39,1,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,166,0,0,0,0,0,31
BlastDomains LLC,1678,68,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13460
"Blisternet, Incorporated",700,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425365
BlockHost LLC,1679,62,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13656
Blue Angel Domains LLC,2809,88,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,203876
"Blue Fractal, Inc.",937,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,387337
"Blue Razor Domains, LLC",612,4254,215,75,0,0,0,0,0,0,0,0,0,244,13,1,1,1,0,0,0,0,0,0,0,12,1,0,0,0,0,37,0,0,0,0,0,29460
"Bonam Fortunam Domains, LLC",2332,171,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,198765
"Bonzai Domains, LLC",2228,147,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,199874
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,725,13,2,0,0,0,0,0,0,0,0,0,19,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,425851
Bounce Pass Domains LLC,2810,119,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,205691
BR domain Inc. dba namegear.co,1898,104,3,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
Brandma.co Limited,2477,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,69,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5295,185,4,0,0,0,1,0,0,0,0,0,103,31,0,2,8,0,0,0,1,0,0,0,9,0,0,0,0,0,106,1,0,0,0,0,5
BraveNames Inc.,1596,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
Brennercom Limited,1641,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426079
"Buddha, LLC",2298,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2938
BullRunDomains.com LLC,1166,190,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,203327
BurnsideDomains.com LLC,1168,215,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,199152
camPoint AG,1504,717,11,0,3,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Capitaldomains, LLC",862,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425240
"CAT, Inc. d/b/a Namezero.com",606,476,50,1,0,0,0,0,0,0,0,0,0,29,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,425266
"Catalog.com, Inc.",112,1575,19,3,0,0,0,0,0,0,0,0,0,96,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,3
Catch Deleting Names LLC,2811,107,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,203063
Catch Domains LLC,2812,97,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,204507
CCI REG S.A.,1607,997,32,18,0,0,1,0,0,0,0,0,1,36,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,3690,707,49,0,0,0,0,0,0,0,0,0,221,0,1,0,0,0,0,0,0,0,14,0,54,0,0,0,0,0,158,0,0,0,0,0,17984
