registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,64,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Canada Inc.,971,57,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0
! #1 Host China Inc.,970,50,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
! #1 Host Germany Inc.,968,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Israel Inc.,978,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
! #1 Host Korea Inc.,981,59,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,86,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,146,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1374,5,35,2,0,0,1,0,0,0,0,0,43,0,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,61,6,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11767,1059,105,18,0,0,3,0,0,0,0,0,747,71,0,1,5,0,0,0,1,0,10,0,34,0,0,0,0,2,0,0,0,0,0,0
007Names Inc.,91,2295,129,42,5,0,0,0,0,0,0,0,0,90,3,1,0,1,0,0,0,0,0,5,1,9,3,0,0,0,0,8,3,0,0,0,0
0101 INTERNET INC.,816,544,35,16,3,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,633666,4954,17182,0,0,0,0,0,0,0,0,0,37723,0,0,0,0,0,0,0,0,0,748,46,984,295,0,0,0,72,8259,6,0,0,0,0
1 API GmbH,1387,32590,1577,986,3,0,0,0,0,0,0,0,0,1399,2,1,1,1,1,0,0,0,0,272,2,325,1,0,0,0,1,182,5,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,24,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,11,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1782,32,63,27,0,0,0,0,0,0,0,1,41,4,0,0,1,0,0,0,1,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard S.L,1403,7558,335,1054,7,2,0,2,0,0,0,0,0,431,8,4,0,1,0,0,0,0,0,50,0,12,0,0,0,0,0,0,1,0,0,0,0
123domainrenewals LLC,846,21,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,35,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
1st Antagus Internet GmbH,1443,9271,270,688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3732,8,5,0,0,0,0,3,25,0,0,0,0,0
1st-for-domain-names LLC,856,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1195,50,14,0,0,0,0,0,0,0,0,0,22,0,1,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,33534,863,729,32,19,2,17,0,1,0,0,13,1086,55,43,26,19,0,1,3,8,0,28,0,38,0,0,0,0,15,2,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,17,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,30,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,557,60,1,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3347,147,61,5,1,0,0,0,0,0,0,0,183,6,1,0,1,0,0,0,0,0,31,0,4,0,0,0,0,0,69,6,0,0,0,0
AB NameISP,1371,1336,104,39,0,0,0,0,0,0,0,0,1,57,4,4,0,1,0,0,0,0,0,32,0,2,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,38611,1762,412,30,3,1,14,0,0,0,3,0,1706,19,5,0,5,3,0,0,3,0,31,0,117,0,0,0,0,20,61,2,0,0,0,0
Abdomainations.ca Inc.,741,320,2,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1356,2,2,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,83,0,0,0,0,0
Above.com Pty Ltd.,940,16888,49,781,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,72,0,0,0,0,0,0
ABSystems Inc,1261,888,255,34,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,234,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,394,36,1,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,35593,605,512,11,1,0,1,0,0,0,0,0,2793,7,0,0,1,0,0,0,0,0,28,3,64,0,0,0,0,0,772,7,0,0,0,0
Active Registrar Inc.,1090,12394,794,284,17,11,1,2,0,0,1,0,4,482,41,10,8,3,0,0,0,2,0,27,2,25,0,0,0,0,0,0,0,0,0,0,0
Address Creation LLC,270,585,57,6,0,0,0,1,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,357,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,13,0,0,0,0,0,0
AdoptADomain.net Inc.,722,164,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,12505,1467,91,13,4,2,1,0,0,0,0,0,759,28,5,3,3,0,1,0,1,0,7,0,67,0,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,9072,201,35,97,0,0,5,0,0,0,0,5,183,271,1,6,19,0,0,0,0,1,24,0,9,0,0,0,0,0,1,14,0,0,0,0
AFRIREGISTER S.A.,1381,100,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,143,9,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
AirNames.com Inc.,901,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5409,511,209,4,0,0,0,0,0,0,0,0,239,3,0,0,1,0,0,0,0,0,5,0,10,0,0,0,0,1,102,0,0,0,0,0
Alfena LLC,1241,219,0,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,31,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,349,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,18,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,726,9,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3458,253,25,7,0,0,1,0,0,0,0,0,169,15,0,0,2,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,381,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,9,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,3340,12,44,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7552,889,75,0,0,0,1,0,0,0,0,0,205,11,3,0,5,0,0,0,1,0,259,0,35,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,4604,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,898,67,9,0,1,1,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,30,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42145,4057,516,9,6,0,5,0,0,0,0,1,3019,6,3,0,0,0,0,0,0,0,97,9,214,0,0,0,0,0,0,1,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6001,701,94,1,0,0,0,0,0,0,0,0,447,8,1,1,0,0,0,0,0,0,8,5,5,0,0,0,0,1,1,0,0,0,0,0
Ascio Technologies Inc.,106,89040,993,988,58,4,0,6,0,0,0,0,0,6009,91,2,0,4,0,0,0,0,0,298,2,290,2,0,0,0,0,114,4,0,0,0,0
AsiaDomains Incorporated,903,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,641,8,12,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1002,38,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,380,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,7,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,378,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,4,0,0,0,0,0,0
Atozdomainsmarket LLC,852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,22319,891,534,876,10,1,16,0,1,1,0,8,238,108,1,4,1,0,0,0,1,0,109,4,10,1,0,0,0,4,16,0,0,0,0,0
Australian Style Pty Ltd,965,4059,280,41,20,0,0,10,1,0,0,0,0,67,21,1,1,0,0,0,0,0,0,5,0,23,0,0,0,0,1,0,0,0,0,0,0
Austriadomains LLC,853,24,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,166,1,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4858,163,327,10,0,1,0,0,0,0,0,1,229,4,0,0,1,0,0,0,0,0,11,0,23,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,1247,7,40,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1033,0,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1854,1657,2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,353,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,16,0,0,0,0,0,0
Basic Fusion Inc.,813,16040,31,19,0,0,0,0,0,0,0,0,0,676,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,10,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2008,121,20,20,0,0,0,0,0,0,0,0,83,10,2,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,380,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,11,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39754,1755,862,15,15,0,14,1,0,0,0,2,1442,65,24,20,13,1,2,1,5,0,41,3,39,0,0,0,0,27,0,0,0,0,0,0
Belmontdomains.com LLC,1163,387,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,13,0,0,0,0,0,0
BeMyDomain.net Inc,717,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,434,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,309,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,340,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,7,0,0,0,0,0,0
Bidfordomainnames LLC,861,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,340,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,10,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,384,10,111,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,51373,10461,1937,88,25,2,34,0,0,1,0,33,1419,54,23,10,14,1,1,0,3,0,31,0,53,1,0,0,0,18,3,4,0,0,0,0
Black Ice Domains Inc,1017,6776,0,58,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1583,41,49,42,0,3,0,0,0,0,0,2,45,0,1,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,11,0,0,0,0,0
Blisternet Incorporated,700,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,99,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,6985,359,57,10,1,0,0,0,0,0,0,0,409,18,1,1,1,0,0,0,0,0,10,3,29,0,0,0,0,0,2,0,0,0,0,0
Bottle Domains Inc.,836,601,30,5,0,0,0,0,0,0,0,0,0,15,16,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,14353,299,64,70,1,1,7,0,0,0,0,0,216,94,7,13,56,2,0,1,3,0,21,2,25,0,0,0,0,3,0,2,0,0,0,0
BullRunDomains.com LLC,1166,378,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,19,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,348,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,18,0,0,0,0,0,0
C I Host Inc.,404,164,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,969,53,11,0,0,0,0,0,0,0,0,0,12,25,2,2,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,44,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,28,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1083,90,5,1,0,0,3,0,0,0,0,0,47,8,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0
Catalog.com Inc.,112,2729,21,8,0,0,0,0,0,0,0,0,0,137,4,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,5164,1533,411,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,23,1,2,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,29,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3200,68,133,2,0,0,0,0,0,0,0,0,234,4,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1165,83,3,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,7161,6,154,5,5,1,2,0,0,0,0,5,63,0,0,1,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,30,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,37,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
