registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Canada Inc.,971,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
! #1 Host China Inc.,970,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
! #1 Host Israel Inc.,978,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,68,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
! #1 Host Korea Inc.,981,72,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
! AlohaNIC LLC,452,114,10,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,137,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1319,9,45,1,1,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,66,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11202,963,57,19,0,0,1,0,0,0,0,1,501,39,0,1,2,0,0,0,0,0,5,0,40,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,2216,146,46,2,0,0,0,0,0,0,0,0,94,3,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,3,0,0,0,0,0
0101 INTERNET INC.,816,603,61,20,1,1,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,654113,5235,12624,0,0,0,0,0,0,0,0,0,41867,0,0,0,0,0,0,0,0,0,518,33,917,114,0,0,0,96,7363,12,0,0,0,0
1 API GmbH,1387,31529,2005,1241,8,4,1,1,3,0,0,0,1,984,3,0,1,0,0,0,0,0,0,299,1,1067,0,0,0,0,4,85,4,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,29,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,26,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1818,41,44,27,0,0,2,0,0,0,0,0,41,3,1,1,0,0,0,0,0,0,9,0,1,0,0,0,0,2,0,0,0,0,0,0
10dencehispahard S.L,1403,7573,355,162,2,5,0,3,0,0,0,0,0,241,11,1,1,2,0,0,0,1,0,31,0,23,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,31,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,33725,1009,1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3342,2,62,0,0,0,0,0,85,0,0,0,0,0
1st-for-domain-names LLC,856,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,42,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1248,51,11,0,0,0,0,0,0,0,0,0,60,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,35825,904,733,25,34,1,61,0,0,0,0,42,1265,61,40,23,20,3,0,4,7,0,37,0,40,0,0,0,0,16,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,42,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,46,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,33,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,621,60,6,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3232,145,41,8,0,0,0,0,0,0,0,1,179,3,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,2,11,0,0,0,0
AB NameISP,1371,1554,119,18,1,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,36175,1693,362,23,2,1,6,0,0,3,2,4,2014,18,6,6,4,0,0,0,0,0,12,0,69,0,0,0,0,32,0,4,0,0,0,0
Abdomainations.ca Inc.,741,175,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1080,2,2,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,76,0,0,0,0,0
Above.com Pty Ltd.,940,18961,38,5477,0,0,0,0,0,0,0,0,0,479,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,545,1,0,0,0,0,0
ABSystems Inc,1261,996,119,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,17,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,374,34,2,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34477,608,380,6,0,0,0,0,0,0,0,0,1895,7,0,0,0,0,0,0,0,0,34,0,46,0,0,0,0,0,198,8,0,0,0,0
Active Registrar Inc.,1090,12133,830,355,20,3,0,7,0,2,0,0,1,350,45,9,3,7,0,0,1,2,1,13,0,25,1,0,0,0,9,0,2,0,0,0,0
Address Creation LLC,270,572,58,22,0,0,0,0,0,0,0,0,0,15,3,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,197,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
AdoptADomain.net Inc.,722,195,3,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11622,1398,101,6,1,0,0,0,0,0,0,0,601,18,2,4,3,0,0,0,0,0,2,0,26,4,0,0,0,0,0,3,0,0,0,0
Advantage Interactive Ltd,602,8606,218,34,71,0,0,1,0,0,0,0,2,72,79,0,0,10,0,0,0,0,0,13,0,14,0,0,0,0,0,3,1,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,609,2,133,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,143,9,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,31,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5329,465,125,2,0,0,0,0,0,0,0,0,195,2,0,0,1,0,0,0,0,0,3,0,15,0,0,0,0,1,0,0,0,0,0,0
Alfena LLC,1241,533,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,37,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,200,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,594,8,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3217,267,27,4,0,0,0,0,0,0,0,0,189,12,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,220,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1348,8,56,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,622,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,5990,856,5,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,202,0,192,1,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5491,0,33,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,996,71,9,2,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42524,5188,446,16,4,1,8,0,0,0,0,1,2607,11,1,2,0,0,0,0,1,0,86,1,121,0,0,0,0,5,0,0,0,0,0,0
Asadal Inc.,632,6069,688,61,3,0,0,0,0,0,0,0,0,411,8,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,2,1,1,0,0,0,0
Ascio Technologies Inc.,106,121795,1587,762,196,1,1,4,0,0,0,0,5,6616,176,0,4,24,0,0,0,0,0,333,9,332,2,0,0,0,10,145,4,0,0,0,0
AsiaDomains Incorporated,903,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,636,16,27,1,0,0,0,0,0,0,0,0,21,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,825,34,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,210,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,200,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,31126,1241,666,1110,16,5,9,0,1,0,0,10,327,69,7,6,5,0,0,1,2,0,87,2,43,1,0,0,0,11,23,0,0,0,0,0
Australian Style Pty Ltd,965,3536,247,10,15,0,0,0,0,0,0,0,0,169,15,0,0,0,0,0,0,1,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,24,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,26,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,219,1,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5514,190,267,10,1,0,0,0,0,0,0,0,164,1,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,814,7,62,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,688,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,58,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,39,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,3129,1431,69,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
Baronofdomains.com LLC,1161,196,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,0,0,0
Basic Fusion Inc.,813,15105,43,14,0,0,0,0,0,0,0,0,0,3046,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,3,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2008,125,14,9,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,220,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40719,1785,983,22,29,0,19,0,0,0,0,1,1461,82,26,20,15,0,0,0,11,0,55,2,125,0,0,0,0,21,0,2,0,0,0,0
Belmontdomains.com LLC,1163,220,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,0,0,0,0,0,0
BeMyDomain.net Inc,717,36,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,188,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
Bidfordomainnames LLC,861,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,192,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,41,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,2419,288,187,2,8,0,3,0,0,0,0,4,18,3,1,2,0,0,0,2,0,0,195,0,5,0,0,0,0,14,0,0,0,0,0,0
Bizcn.com Inc.,471,61359,13558,2262,55,32,5,31,0,0,0,0,19,1511,71,35,7,23,0,0,0,5,0,75,0,95,1,0,0,0,8,4,1,0,0,0,0
Black Ice Domains Inc,1017,6322,0,45,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2164,59,37,40,1,0,1,0,0,0,0,1,52,0,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7085,367,108,2,0,0,0,0,0,0,0,1,478,7,1,0,1,0,0,0,1,0,4,0,14,1,0,0,0,0,14,0,0,0,0,0
Bottle Domains Inc.,836,649,22,11,10,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13621,297,54,59,0,0,8,0,0,0,0,0,171,63,8,9,26,1,0,0,4,0,17,0,50,0,0,0,0,1,0,1,0,0,0,0
Briarwood Technologies Inc,1543,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,219,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,190,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
C I Host Inc.,404,154,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,946,53,8,0,0,0,0,0,0,0,0,0,13,40,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
camPoint AG,1504,518,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,84,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,23,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1035,88,7,2,0,0,0,0,0,0,0,0,26,1,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2618,20,12,0,0,0,0,0,0,0,0,0,161,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names,1436,6605,721,372,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,30,2,2,0,0,0,0,0,1,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3900,78,143,4,0,0,0,0,0,0,0,0,112,2,3,0,2,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1019,75,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,1,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,5777,20,1720,82,13,0,5,0,0,0,0,6,13,3,3,0,0,0,0,1,0,0,186,0,0,0,0,0,0,16,0,0,0,0,0,0
China Springboard Inc.,1412,3355,9,205,0,0,0,0,0,0,0,0,0,120,2,0,0,0,0,0,0,0,0,13,0,16,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,35,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,68,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,359,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,180,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,11,0,0,0,0,0,0
Condomainium.com Inc.,760,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
