ICANN Monthly Consolidated Data Report for .com and .net - November 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,! 1 Host Israel Inc,978,116,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Japan Inc,980,125,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Korea Inc,981,110,1,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,1,0,0,0,0,
COM,! 1 Host Kuwait Inc,982,277,10,14,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Malaysia Inc,983,270,2,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host United Kingdom Inc,979,304,5,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,! AlohaNIC LLC,452,617,35,9,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,260,13,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,7233,59,417,13,6,0,5,0,0,0,0,2,35,0,1,1,0,0,0,0,0,0,50,3,26,0,0,0,0,10,1,0,0,0,0,0,
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,99,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,$PPC Marketing llc,994,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,007Names Inc.,91,12175,641,272,13,3,0,1,0,0,0,0,2,476,19,9,0,4,0,0,0,1,0,15,0,36,0,0,0,0,16,17,1,0,0,0,0,
COM,0101 INTERNET INC.,816,4169,108,80,9,2,0,1,0,0,0,0,0,238,28,11,1,0,0,0,0,0,0,30,0,21,0,0,0,0,0,0,0,0,0,0,0,
COM,1 & 1 INTERNET AG,83,3549645,33333,70283,0,0,0,0,0,0,0,0,0,203335,0,0,0,0,0,0,0,0,0,4598,180,6725,1490,0,0,0,298,53073,121,0,0,0,0,
COM,1 API GmbH,1387,73357,2532,2899,45,10,1,7,0,0,0,0,0,2843,0,1,1,1,0,0,0,0,0,949,10,248,0,0,0,0,1,206,4,1,0,0,0,
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,169,3,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,1 eNameCo.,66,6914,747,29,11,0,0,0,0,0,0,0,1,225,18,0,0,9,0,0,0,0,0,0,0,96,0,0,0,0,0,0,1,0,0,0,0,
COM,1 Host Australia Inc.,967,126,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Brazil Inc.,969,135,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,
COM,1 HOST CANADA INC.,971,137,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,2,1,0,0,0,0,
COM,1 HOST CHINA INC.,970,134,4,9,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,
COM,1 HOST GERMANY INC.,968,113,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Russia Inc,1068,115,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
