registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,25,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0
! #1 Host Canada Inc.,971,27,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
! #1 Host China Inc.,970,30,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
! #1 Host Germany Inc.,968,24,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
! #1 Host Israel Inc.,978,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,34,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Korea Inc.,981,35,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,83,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,56,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!# No1 Registrar LLC,695,225,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1491,7,66,1,2,0,1,0,0,0,0,0,39,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,59,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12217,1042,92,24,0,0,1,0,0,0,0,0,455,43,0,0,5,0,0,0,0,0,4,0,29,0,0,0,0,1,0,0,0,0,0,0
007Names Inc.,91,2332,124,39,1,1,0,0,0,0,0,0,0,97,3,12,0,3,0,0,0,0,0,2,1,15,0,0,0,0,0,8,0,0,0,0,0
0101 INTERNET INC.,816,506,16,8,4,1,0,1,0,0,0,0,0,29,5,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,604675,4524,13048,0,0,0,0,0,0,0,0,0,36250,0,0,0,0,0,0,0,0,0,566,26,883,261,0,0,0,82,7214,12,0,0,0,0
1 API GmbH,1387,29551,1370,1201,5,4,0,0,0,0,0,0,0,1004,2,1,0,0,0,0,0,0,0,368,5,116,0,0,0,0,3,79,2,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,26,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0
1 More Name LLC,997,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1567,25,27,17,0,0,0,0,0,0,0,1,24,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,1,0,0,1,0,0,0
10dencehispahard S.L,1403,6137,309,134,3,1,0,0,0,0,0,0,0,262,4,1,0,1,0,0,0,0,0,40,1,7,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,37,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1280,50,20,0,0,0,0,0,0,0,0,0,30,2,2,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,33,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,19183,165,875,71,38,3,36,0,1,0,1,10,457,19,10,12,5,1,1,2,8,0,126,1,18,0,0,0,0,4,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,21,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,20,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2621,103,16,3,1,0,2,0,0,0,0,1,146,1,1,0,1,0,0,0,1,0,2,0,7,0,0,0,0,25,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,29,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,535,58,11,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,2961,139,43,12,2,1,0,0,0,0,0,2,173,4,0,0,1,0,0,0,0,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1204,95,7,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,40891,1820,432,31,4,1,14,0,0,2,9,3,2535,15,1,1,8,2,0,0,1,0,16,0,107,0,0,0,0,24,333,1,0,0,0,0
Abdomainations.ca Inc.,741,374,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1698,2,4,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,50,0,0,0,0,0
Above.com Pty Ltd.,940,27230,51,153,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,12,0,319,0,0,0,0,49,1,0,0,0,0,0
ABSystems Inc,1261,3147,4295,1635,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11745,1070,1,0,1,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,231,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,402,39,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,36819,563,516,4,0,0,0,0,0,0,0,0,1659,10,0,0,1,0,0,0,0,0,50,0,89,0,0,0,0,0,103,4,0,0,0,0
Active Registrar Inc.,1090,12496,765,363,32,12,0,14,0,0,0,0,2,320,45,11,4,6,0,0,0,1,0,52,0,26,0,0,0,0,10,0,1,0,0,0,0
Address Creation LLC,270,604,56,3,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,34,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,452,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
AdoptADomain.net Inc.,722,197,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13399,1510,63,17,8,0,2,0,0,0,0,1,867,8,0,2,4,0,0,0,1,0,2,0,26,0,0,0,0,0,0,4,0,0,0,0
Advantage Interactive Ltd,602,9542,176,50,100,1,0,3,1,0,0,0,1,121,170,7,1,4,1,0,0,4,0,27,0,5,0,0,0,0,0,0,4,0,0,0,0
AFRIREGISTER S.A.,1381,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,147,9,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5740,615,220,2,0,0,3,0,0,0,0,0,217,2,1,0,1,0,0,0,0,0,9,1,8,1,0,0,0,0,1,1,0,0,0,0
Alfena LLC,1241,146,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,31,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,443,2,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,747,11,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3657,257,16,4,0,0,0,0,0,0,0,0,166,5,0,0,1,0,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,483,0,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,9664,17,33,0,0,0,0,0,0,0,0,0,872,0,0,0,0,0,0,0,0,0,1,0,107,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7515,838,85,1,0,0,1,0,0,0,0,0,199,14,1,1,0,0,0,2,0,0,210,0,39,0,0,0,0,3,0,0,0,0,0,0
Anytime Sites Inc.,829,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3034,0,761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,853,67,8,2,0,0,1,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42432,3543,436,15,1,1,0,0,0,0,0,0,2241,7,0,0,7,0,0,0,0,0,56,1,198,1,0,0,0,5,2,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6240,719,76,1,0,0,0,0,0,0,0,0,404,4,0,0,0,0,0,0,0,0,9,0,10,1,0,0,0,0,0,2,0,0,0,0
Ascio Technologies Inc.,106,87832,950,796,33,0,0,6,0,0,0,0,0,5071,79,1,1,2,0,0,0,0,0,779,0,175,0,0,0,0,0,112,2,0,0,0,0
AsiaDomains Incorporated,903,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,567,7,12,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1242,38,0,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,19,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,465,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,458,2,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,15440,577,575,936,13,3,18,0,0,0,0,5,129,26,2,3,1,0,0,0,0,0,123,3,11,0,0,0,0,59,11,0,0,0,0,0
Australian Style Pty Ltd,965,4441,299,62,33,1,1,0,0,0,0,0,0,163,19,0,1,0,0,0,0,0,0,11,0,24,0,0,0,0,1,6,0,0,0,0,0
Austriadomains LLC,853,30,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,24,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,191,1,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
AvidDomains.com Inc.,904,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5158,157,354,2,1,0,0,0,0,0,0,0,142,1,1,1,1,0,0,0,0,0,3,0,25,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,2608,16,36,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,20,0,75,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1864,0,28,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1900,1671,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,442,0,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0
Basic Fusion Inc.,813,16741,14,34,0,0,0,0,0,0,0,0,0,446,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2010,121,14,12,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Bearsdomain LLC,886,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,480,0,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39399,1670,1148,33,21,0,21,0,0,0,0,5,1354,50,14,11,5,0,0,0,5,0,8,1,30,0,0,0,0,40,0,0,0,0,0,0
Belgiumdomains LLC,860,2940,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2907,0,0,0,0,0
Belmontdomains.com LLC,1163,450,0,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
BeMyDomain.net Inc,717,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Best Bulk Register Inc.,1092,964,102,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,424,0,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
Bidfordomainnames LLC,861,27,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,407,2,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,87,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,45672,8421,2146,79,41,3,34,1,0,0,0,13,1579,39,22,16,13,0,0,0,7,0,39,0,167,1,0,0,0,13,9,0,0,0,0,0
Black Ice Domains Inc,1017,7405,0,108,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1042,18,51,46,3,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,151,7,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7121,355,36,14,0,0,1,0,0,0,0,0,326,20,2,0,1,0,0,0,1,0,4,0,20,2,0,0,0,1,8,0,0,0,0,0
Bottle Domains Inc.,836,756,36,4,1,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,14989,306,58,106,0,0,15,0,0,0,0,0,169,63,9,21,39,1,0,2,2,0,26,2,37,0,0,0,0,4,0,0,0,0,0,0
BullRunDomains.com LLC,1166,450,0,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,425,0,17,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0
C I Host Inc.,404,184,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,1000,54,10,0,0,0,0,0,0,0,0,1,18,17,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0
Canyon Gate Holdings LLC,1514,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,29,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1122,83,25,3,0,0,1,0,0,0,0,0,43,2,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2867,21,22,0,0,0,0,0,0,0,0,0,172,8,0,1,1,0,0,0,0,0,2,0,11,0,0,0,0,0,2,1,0,0,0,0
Center of Ukrainian Internet Names,1436,3526,1402,272,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,10,1,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2592,63,75,1,0,0,1,0,0,0,0,1,93,2,1,0,1,0,0,0,0,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1277,81,10,0,0,0,0,0,0,0,0,0,69,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0
Cheap-Registrar.com,627,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,11210,10,122,1,0,4,1,0,0,0,5,0,126,1,0,0,0,0,0,0,0,0,21,0,51,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,32,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
