registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Canada Inc.,971,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,0,0,0,0,0,0
! #1 Host China Inc.,970,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Germany Inc.,968,45,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,0,0,0,0,0,0
! #1 Host Israel Inc.,978,28,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,41,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Korea Inc.,981,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,19,0,0,0,0,0,0
! AlohaNIC LLC,452,108,10,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,125,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,958,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,79,10,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,10892,947,80,12,0,0,1,0,0,0,0,0,548,60,0,0,5,0,0,0,1,0,5,0,48,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,2162,158,22,0,0,0,1,0,0,0,0,0,106,5,0,1,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0
0101 INTERNET INC.,816,633,92,11,1,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,684907,5448,12260,0,0,0,0,0,0,0,0,0,45103,0,0,0,0,0,0,0,0,0,613,31,897,225,0,0,0,0,3643,2,0,0,0,0
1 API GmbH,1387,28738,1844,893,7,8,0,3,0,0,0,0,8,1003,6,3,2,4,0,0,0,1,0,346,10,82,0,0,0,0,4,111,4,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,35,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,119,4,10,4,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2259,44,63,16,0,0,2,0,0,0,0,0,37,9,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,5,0,0,0,0,0,0
10dencehispahard S.L,1403,9024,389,186,7,0,0,2,0,0,0,0,1,551,12,2,1,4,0,0,0,0,0,36,2,24,2,0,0,0,1,2,0,0,0,0,0
123domainrenewals LLC,846,27,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,49808,1519,713,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,518,30,203,0,0,0,0,3,470,1,0,0,0,0
1st-for-domain-names LLC,856,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,60,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1162,45,11,0,0,0,1,0,0,0,0,0,43,1,1,0,2,0,0,0,0,0,3,0,17,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,37774,894,642,72,50,9,115,10,3,15,6,111,1372,66,60,29,43,1,3,2,13,0,49,1,27,0,0,0,0,15,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,69,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,66,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,72,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,34,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,636,58,2,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3287,144,88,6,1,0,0,0,0,0,0,1,160,5,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0
AB NameISP,1371,1818,265,55,0,1,0,0,0,0,0,0,0,95,0,3,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,195,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,372,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,37,0,0,0,0,0
Above.com Pty Ltd.,940,33841,32,2877,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,290,0,0,0,0,0,0
ABSystems Inc,1261,1274,86,111,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,385,34,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34791,645,474,0,0,0,0,0,0,0,0,0,1946,24,0,0,1,0,0,0,0,0,206,2,46,0,0,0,0,0,57,3,0,0,0,0
Active Registrar Inc.,1090,11670,779,236,18,3,0,4,0,0,0,0,3,329,39,10,2,8,0,1,1,1,0,36,0,21,0,0,0,0,2,0,3,0,0,0,0
Address Creation LLC,270,553,61,5,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,68,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0
AdoptADomain.net Inc.,722,223,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11018,1340,62,3,1,0,1,0,0,0,0,0,587,15,18,2,5,0,0,0,0,0,32,0,53,0,0,0,0,0,0,1,0,0,0,0
Advantage Interactive Ltd,602,8210,242,55,57,0,0,6,0,0,0,0,1,85,132,0,1,6,0,0,0,0,0,2,0,3,0,0,0,0,1,0,1,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1213,10,156,2,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,136,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5144,467,161,2,0,0,1,0,0,0,0,0,245,2,1,0,3,0,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0
Alfena LLC,1241,684,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,34,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,35,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,59,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,582,8,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3038,265,12,3,0,0,0,0,0,0,0,0,151,3,0,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,73,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1008,8,34,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4628,781,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,179,0,213,0,0,0,0,0,9,0,0,0,0,0
Anytime Sites Inc.,829,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,17382,43,2,0,0,0,0,0,0,0,0,0,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Arab Internet Names Incorporated,902,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,1035,71,5,2,0,0,0,0,0,0,0,0,74,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Argo Technologies LLC,1513,46,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,43542,5823,717,15,2,0,2,0,0,0,0,1,2752,2,0,1,0,0,0,1,0,0,215,6,157,0,0,0,0,7,0,0,0,0,0,0
Asadal Inc.,632,6084,679,37,0,0,0,0,0,0,0,0,0,420,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,4,0,0,0,0,0,0
Ascio Technologies Inc.,106,122288,1610,785,166,1,0,6,0,0,0,0,5,7295,140,2,3,24,0,0,0,1,0,415,2,328,3,0,0,0,5,185,9,1,0,0,0
AsiaDomains Incorporated,903,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,754,19,35,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,495,27,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,60,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,38418,1484,615,1134,13,1,8,0,0,0,0,6,326,153,11,12,2,0,1,0,1,0,70,4,33,1,0,0,0,6,21,0,0,0,0,0
Australian Style Pty Ltd,965,3096,222,15,8,0,0,0,0,0,0,0,0,80,10,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,0,0,0,0,0,0
Austriadomains LLC,853,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,21,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,203,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6044,195,243,4,0,0,0,0,0,0,0,0,194,3,0,0,0,0,0,0,0,0,1,1,15,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,917,7,49,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,783,0,47,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,50,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,110,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,7857,1949,33,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,43,0,0,0,0,0,0
Baronofdomains.com LLC,1161,61,2,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
Basic Fusion Inc.,813,0,0,0,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2039,133,13,8,1,0,0,0,0,0,0,0,67,8,0,0,0,1,1,0,2,0,10,2,9,0,0,0,0,0,0,1,0,0,0,0
Beartrapdomains.com LLC,1162,81,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,66,0,5,5,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38609,1745,849,19,39,3,24,0,0,0,0,2,1547,76,24,26,20,3,1,1,6,0,45,1,51,0,0,0,0,39,0,1,0,0,0,0
Belmontdomains.com LLC,1163,54,0,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0
BeMyDomain.net Inc,717,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,63,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
Bidfordomainnames LLC,861,27,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,59,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,5473,452,630,64,11,0,6,0,0,0,0,5,37,1,0,0,0,0,0,0,0,0,206,4,9,0,0,0,0,20,0,0,0,0,0,0
Bizcn.com Inc.,471,62489,17546,1692,48,33,2,20,0,1,0,0,9,1749,70,32,12,15,0,0,1,6,0,47,0,238,3,0,0,0,19,0,1,0,0,0,0
Black Ice Domains Inc,1017,6186,0,33,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2533,63,32,32,1,1,0,0,0,0,0,0,67,11,0,1,0,0,0,0,0,0,17,2,4,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7800,388,128,6,0,0,0,0,0,0,0,0,366,8,2,1,0,0,0,0,0,0,3,0,35,2,0,0,0,0,4,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,739,26,22,11,1,1,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,4,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,12650,298,30,36,2,0,9,0,0,0,0,0,201,61,5,15,35,0,0,3,1,0,21,4,21,0,0,0,0,1,0,0,0,0,0,0
Briarwood Technologies Inc,1543,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,72,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,64,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
C I Host Inc.,404,133,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,967,58,20,0,0,0,0,0,0,0,0,0,15,19,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
camPoint AG,1504,531,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,73,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,19,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,996,84,17,4,0,0,0,0,0,0,0,0,47,6,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2497,18,9,0,0,0,0,0,0,0,0,0,141,5,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names,1436,8481,677,419,1,0,0,0,0,0,0,0,0,204,7,0,0,0,0,0,0,0,0,72,2,251,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,4422,81,157,1,2,0,0,0,0,0,0,0,142,5,2,4,1,0,0,0,1,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,961,75,5,0,0,0,0,0,0,0,0,0,67,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,16660,48,1830,88,27,3,17,1,0,0,0,9,26,8,1,2,0,0,0,0,4,0,228,5,16,0,0,0,0,14,0,0,0,0,0,0
China Springboard Inc.,1412,3249,10,87,7,7,0,5,0,0,0,0,8,101,4,1,1,0,0,0,0,1,0,10,0,6,0,0,0,0,2,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,43,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,107,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
Condomainium.com Inc.,760,89,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
