registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,124,7,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,353411
"! #1 Host Canada, Inc.",971,137,17,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,5,0,0,0,0,0,365083
"! #1 Host China, Inc.",970,129,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,1,0,0,0,0,0,358551
"! #1 Host Germany, Inc.",968,132,8,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,2,0,0,0,0,0,362735
"! #1 Host Israel, Inc.",978,110,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30725
"! #1 Host Japan, Inc.",980,145,14,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0,363252
"! #1 Host Korea, Inc.",981,152,4,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,357530
"!# No1 Registrar, LLC",695,374,0,55,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101081
"#1 Internet Services International, Inc. dba 1ISI",1334,143,42,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363845
"007Names, Inc.",91,1925,137,19,3,2,0,1,0,0,0,0,0,119,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,5,27,0,0,0,0,0,30
"0101 INTERNET, INC.",816,552,107,1,1,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,2
1 & 1 INTERNET AG,83,680756,5155,12994,0,0,0,0,0,0,0,0,0,50832,0,0,0,0,0,0,0,0,0,414,10,1284,68,0,0,0,52,13343,8,0,0,0,0,13046
1 API GmbH,1387,46140,2072,1292,4,4,0,4,0,0,0,0,4,2395,15,4,5,4,0,0,2,1,0,278,0,148,5,0,0,0,1,1523,1,0,0,0,0,1849
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,35,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356238
"1 More Name, LLC",997,1768,75,45,2,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,136,0,6,2,0,0,0,0,24,0,0,0,0,0,32245
"101DOMAIN, INC.",1011,3380,109,138,6,3,1,0,0,0,0,0,1,84,6,1,0,1,0,0,0,0,0,27,2,10,0,0,0,0,0,50,0,0,0,0,0,161
"10dencehispahard, S.L",1403,8849,497,104,1,1,0,0,0,0,0,0,0,422,6,2,1,3,0,0,0,0,0,46,1,10,0,0,0,0,0,204,3,0,0,0,0,107
"123domainrenewals, LLC",846,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364226
"1800-website, LLC",845,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,364204
"1st-for-domain-names, LLC",856,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364203
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1222,48,24,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,1,0,1,0,7,0,0,0,0,0,14,0,0,0,0,0,364108
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364204
"35 TECHNOLOGY CO., LTD",1316,43325,835,1301,21,18,2,37,2,2,1,1,33,1538,77,64,29,47,2,3,0,21,0,8,0,34,0,0,0,0,37,692,1,0,0,0,0,1466
"995discountdomains, LLC",854,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364000
"A Technology Company, Inc.",53,627,56,7,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363914
AB Name ISP,1371,2615,571,17,0,0,0,0,0,0,0,0,1,140,5,1,0,0,0,0,0,0,0,45,0,10,0,0,0,0,0,60,0,0,0,0,0,18
Above.com Pty Ltd.,940,14946,41,302,0,0,0,0,0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,55,0,2,0,0,0,0,45,971,0,0,0,0,0,353
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,281,17,2,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20265
"Acens Technologies, S.L.U.",140,17597,354,241,3,0,0,2,0,0,0,0,0,1375,8,4,6,2,0,0,0,1,0,216,1,36,3,0,0,0,0,143,0,0,0,0,0,246
AcquiredNames LLC,1677,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14552
Active 24 AS,247,33284,749,407,1,0,0,0,0,0,0,0,0,2453,17,0,0,0,0,0,0,0,0,20,0,74,0,0,0,0,0,478,9,0,0,0,0,414
"Active Registrar, Inc.",1090,8647,1181,186,10,2,2,2,0,0,0,0,1,290,32,11,3,7,0,2,1,3,0,4,0,14,0,0,0,0,1,213,0,0,0,0,0,205
"Address Creation, LLC",270,302,50,1,0,0,0,0,0,0,0,0,0,10,0,1,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,364016
"Addressontheweb, LLC",851,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,364047
Adomainofyourown.com LLC,1158,176,6,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,30,0,0,0,0,0,366082
"AdoptADomain.net, Inc.",722,940,872,26,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,13198
"Advanced Internet Technologies, Inc.",57,8249,1272,33,2,0,0,0,0,0,0,0,0,452,8,7,0,2,0,0,0,0,0,12,0,8,1,0,0,0,0,128,9,0,0,0,0,35
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3160,109,115,3,1,0,2,0,0,0,0,0,113,5,1,1,2,0,0,0,0,0,20,0,4,0,0,0,0,0,107,0,0,0,0,0,138014
AFRIREGISTER S.A.,1381,114,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123911
"Aim High!, Inc. dba Get Yer Name",644,118,20,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,364475
"AirNames.com, Inc.",901,125,182,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3190,463,78,0,0,0,0,0,0,0,0,0,119,3,0,0,3,0,0,0,0,0,36,0,5,0,0,0,0,1,42,0,0,0,0,0,666558
"Alexander the Great, LLC",1702,293,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12478
"Alfena, LLC",1241,341,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16473
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,32,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364255
Alldomains LLC,144,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364043
Allearthdomains.com LLC,1159,172,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,26,0,0,0,0,0,360900
"AllGlobalNames, S.A. dba Cyberegistro.com",453,752,8,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Allworldnames.com LLC,1167,158,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,26,0,0,0,0,0,356899
Alpine Domains Inc.,1432,14,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Anessia Inc.,1594,241,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40630
"Annulet, Inc",607,1122,13,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0,15019
"Anytime Sites, Inc.",829,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,364348
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,9650,38,0,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,555,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137531
"Arctic Names, Inc.",1340,1242,84,5,0,0,0,0,0,0,0,0,0,112,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,5
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41813,10602,380,7,0,0,2,0,0,0,0,0,3250,7,1,0,0,0,0,0,0,0,61,6,83,0,0,0,0,5,925,0,0,0,0,0,394
"Asadal, Inc.",632,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,136564,1955,1592,42,5,0,17,0,0,0,0,6,12956,186,0,2,34,1,0,0,2,0,343,3,301,0,0,0,0,0,1229,6,0,0,0,0,1673
"AsiaDomains, Incorporated",903,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,124360
"AsiaRegister, Inc.",1084,369,5,2,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,1,0,0,0,0,26675
"Assorted, LTD",637,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,464,109,2,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,14,0,0,0,0,0,5
"Atlantic Domains, LLC",1670,102,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,351631
AtlanticFriendNames.com LLC,1157,176,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,22,0,0,0,0,0,356928
Atomicdomainnames.com LLC,1160,161,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,17,0,0,0,0,0,356943
"Austriadomains, LLC",853,19,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363934
"Austriandomains, LLC",885,23,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364110
"AUTICA DOMAIN SERVICES, INC.",942,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363723
AvidDomain LLC,1695,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18200
"AZ.PL, Inc.",1006,4445,183,2,0,0,0,0,0,0,0,0,0,166,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,209,0,0,0,0,0,363821
"azdomainz, LLC",1391,891,6,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16615
"Azprivatez, LLC",1392,835,0,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16322
"BackorderZone.com, Inc.",1633,49,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47476
"Backslap Domains, Inc",1018,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1008,310,48,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,13784
Badger Inc,1562,670,26,3,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Baronofdomains.com LLC,1161,200,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,25,0,0,0,0,0,361106
BatDomains.com Ltd.,838,45,8,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364022
BB Online UK Ltd,134,1969,129,16,5,0,0,0,0,0,0,0,0,116,7,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0,363866
BDL Systemes SAS dba ProDomaines,1673,346,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Beartrapdomains.com LLC,1162,181,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,34,0,0,0,0,0,361356
"Beijing Guoxu Network Technology Co., Ltd.",1494,356,0,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45562,1543,766,25,55,3,33,1,1,0,0,56,1658,86,31,20,25,1,0,4,34,0,20,1,50,8,0,0,0,44,1244,1,0,0,0,0,976
Beijing Midwest Taian Technology Services Ltd.,1635,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,251,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,11
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,300,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46355
Belmontdomains.com LLC,1163,156,4,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,22,0,0,0,0,0,356739
Betterthanaveragedomains.com LLC,1164,186,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,17,43,0,0,0,0,0,356971
"Bidfordomainnames, LLC",861,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,363980
"Big Domain Shop, Inc",1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364190
Big House Services Inc.,1042,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124030
Biglizarddomains.com LLC,1165,186,2,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,22,0,0,0,0,0,359715
"Bignamesdomain.com, Inc.",1247,668,332,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,13778
BigRock Solutions Limited,1495,31331,6459,1972,24,25,0,12,0,0,0,0,10,486,12,6,3,3,1,1,1,1,0,48,0,36,1,0,0,0,35,1094,1,0,0,0,0,366185
Binero AB,1581,3439,87,92,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,171,0,4,0,0,0,0,0,43,1,0,0,0,0,128
"Bizcn.com, Inc.",471,46479,43739,1593,19,4,0,3,0,0,0,0,1,1585,94,28,9,13,1,1,0,6,0,19,0,182,1,0,0,0,7,1162,2,0,0,0,0,30534
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3426,76,21,12,2,0,0,0,0,0,0,0,125,37,1,1,2,0,0,0,0,0,23,0,0,0,0,0,0,0,52,1,0,0,0,0,35
BlastDomains LLC,1678,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14629
"Blisternet, Incorporated",700,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,124317
BlockHost LLC,1679,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10614
"Blue Fractal, Inc.",937,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364284
"Blue Razor Domains, LLC",612,5845,319,90,3,0,0,0,0,0,0,0,0,325,18,1,0,2,0,0,0,0,0,2,0,48,19,0,0,0,0,144,0,0,0,0,0,213323
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,819,24,11,7,1,0,0,0,0,0,0,0,19,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0,363797
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8753,235,16,56,2,0,6,0,0,0,0,1,154,42,5,11,35,0,1,1,4,0,15,0,21,0,0,0,0,2,130,0,0,0,0,0,138323
BraveNames Inc.,1596,224,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,40472
BullRunDomains.com LLC,1166,133,8,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,1,0,0,0,0,0,357882
BurnsideDomains.com LLC,1168,129,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,358883
camPoint AG,1504,628,11,0,3,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Capitaldomains, LLC",862,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363973
"CAT, Inc. d/b/a Namezero.com",606,618,60,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,363958
"Catalog.com, Inc.",112,2075,19,8,0,0,0,0,0,0,0,0,0,154,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,8
CCI REG S.A.,1607,798,21,19,1,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,15,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,12003,959,505,2,0,0,0,0,0,0,0,0,356,2,1,0,0,0,0,0,0,0,19,3,22,0,0,0,0,0,857,0,0,0,0,0,1000
"Century Oriental International Co., Ltd.",1632,3477,10,172,2,6,1,1,0,0,0,0,2,31,3,1,1,0,0,0,2,1,0,82,1,6,2,0,0,0,0,0,0,0,0,0,0,154229
"Chengdu Fly-Digital Technology Co., Ltd",1605,8312,38,1782,0,0,0,0,0,0,0,0,0,121,9,2,1,6,0,0,0,3,0,184,1,13,0,0,0,0,11,44,0,0,0,0,0,1927
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,52040,156,2313,61,163,3,60,1,2,0,1,203,1351,50,55,11,14,1,0,1,11,0,138,4,59,0,0,0,0,55,1922,0,0,0,0,0,67892
China Springboard Inc.,1412,1905,7,144,1,0,0,2,0,0,0,0,5,56,0,1,0,1,0,0,0,0,0,5,2,11,0,0,0,0,0,52,1,0,0,0,0,58459
"ChinaNet Technology (SuZhou) CO., LTD",1590,788,2,8,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,8
"Chinesedomains, LLC",858,33,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364088
"Chocolatecovereddomains, LLC",874,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,364164
CJSC Registrar R01,1426,5239,180,160,1,3,0,0,0,0,0,0,0,215,5,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,117,2,0,0,0,0,164
"Claimeddomains, LLC",875,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364066
"Classdomainnames.com, Inc.",1244,628,360,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,13215
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2744,478,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,22,0,0,0,0,0,363818
Cloud Group Limited,84,21343,5050,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1975,0,0,0,0,0,1482,0,0,0,0,0,0
"Cocosislandsdomains, LLC",859,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,364132
"Columbiadomains, LLC",878,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364168
ColumbiaNames.com LLC,1169,145,6,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,358480
ComfyDomains LLC,1680,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22883
"Commerce Island, Inc.",935,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364181
Compuglobalhypermega.com LLC,1170,126,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,1,0,0,0,0,0,358333
Condomainium.com Inc.,760,930,880,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,13203
"Cool Ocean, Inc.",1093,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363835
"Corehub, S.R.L.",15,40328,1413,177,9,4,0,2,0,0,0,0,2,3189,5,1,1,1,0,0,0,0,0,86,2,77,0,0,0,0,1,440,10,0,0,0,0,195
CPS-Datensysteme GmbH,1239,7007,208,45,0,0,0,0,0,0,0,0,0,512,0,0,0,0,0,0,0,0,0,20,0,13,0,0,0,0,1,44,1,0,0,0,0,46
Crazy Domains FZ-LLC,1291,67377,2468,1643,586,55,0,31,0,0,0,0,35,1027,474,15,6,5,0,1,1,8,0,60,1,95,2,0,0,0,5,1718,3,0,0,0,0,2550
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
