registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,170,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,632197
"! #1 Host Canada, Inc.",971,161,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,631794
"! #1 Host China, Inc.",970,160,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,1,0,0,0,0,0,629937
"! #1 Host Germany, Inc.",968,158,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,629241
"! #1 Host Israel, Inc.",978,848,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,38,0,0,0,0,0,4286
"! #1 Host Japan, Inc.",980,160,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,631150
"! #1 Host Korea, Inc.",981,199,4,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,632063
"!# No1 Registrar, LLC",695,897,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,51,0,0,0,0,0,171182
"#1 Internet Services International, Inc. dba 1ISI",1334,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,236,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,6,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,1273,130,8,1,0,0,1,0,0,0,0,0,43,4,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,10
"0101 INTERNET, INC.",816,220,27,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
1 API GmbH,1387,52750,2430,820,6,14,0,5,0,0,0,0,3,3217,11,5,1,1,0,0,1,2,0,256,0,176,9,0,0,0,2,793,1,0,0,0,0,54535
1&1 Internet SE,83,511160,4398,2249,103,11,0,27,0,0,0,0,0,37401,34,3,0,6,0,0,0,0,0,373,16,667,3,0,0,0,97,7847,14,0,0,0,0,2487
"101DOMAIN, INC.",1011,8779,243,69,1,1,0,4,0,0,0,0,0,252,6,1,0,2,0,0,0,1,0,23,0,22,0,0,0,0,0,281,2,0,0,0,0,75
"10dencehispahard, S.L",1403,8456,550,90,2,0,0,0,0,0,0,0,0,593,41,3,0,4,0,0,0,1,0,24,1,24,0,0,0,0,0,101,0,0,0,0,0,92
123-Reg Limited,1515,69442,3281,183,255,14,0,8,0,0,0,0,2,2530,673,114,6,55,0,0,3,3,0,72,2,90,0,0,0,0,0,859,1,0,0,0,0,9050
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,171022
"1800-website, LLC",845,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164799
"1st-for-domain-names, LLC",856,16,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167453
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,127131,317,3562,2,5,1,4,0,0,0,0,0,3049,17,13,3,5,0,0,0,1,0,181,0,835,0,0,0,0,1,1261,4,0,0,0,0,137640
"24x7domains, LLC",855,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,169340
"35 TECHNOLOGY CO., LTD",1316,31641,722,163,7,6,2,9,1,0,0,0,9,1101,60,40,18,28,6,2,2,20,0,9,1,31,0,0,0,0,1,700,1,0,0,0,0,198
4X,3230,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"995discountdomains, LLC",854,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,169190
AB Name ISP,1371,3437,889,70,0,0,0,0,0,0,0,0,1,171,2,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,31,1,0,0,0,0,71
Above.com Pty Ltd.,940,4035,154,17,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,122,0,3,0,0,0,0,17,187,0,0,0,0,0,32995
"Abraham Lincoln, LLC",2289,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1709
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,375,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,76,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12229
"Acens Technologies, S.L.U.",140,23243,611,248,5,0,0,0,0,0,0,0,0,1519,24,1,0,3,0,0,0,0,0,36,0,84,2,0,0,0,3,407,0,0,0,0,0,260
"Achilles 888, LLC",2290,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1804
AcquiredNames LLC,1677,73,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,13907
"Ad Valorem Domains, LLC",2329,171,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,631396
"Address Creation, LLC",270,209,45,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,168610
"Addressontheweb, LLC",851,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,170671
Adomainofyourown.com LLC,1158,223,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,630252
"Advanced Internet Technologies, Inc.",57,5802,900,50,1,0,0,0,0,0,0,0,0,336,9,2,0,0,0,1,0,1,0,1,0,6,0,0,0,0,0,71,1,0,0,0,0,53
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7009,475,461,1,0,0,3,0,0,0,0,0,202,5,4,0,0,0,0,0,0,0,22,9,4,0,0,0,0,0,167,1,0,0,0,0,173897
AFRIREGISTER S.A.,1381,211,12,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Afterdark Domains, Incorporated",922,62,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,629144
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,445,1458,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2040,454,23,1,0,0,0,0,0,0,0,0,106,2,0,1,0,0,0,0,0,0,2,1,3,0,0,0,0,1,56,0,0,0,0,0,2172354
"Alethia Domains, LLC",2330,180,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,7,0,0,0,0,0,631788
"Alexander the Great, LLC",1702,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1188
"Alfena, LLC",1241,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13719
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,572,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18
"Alices Registry, Inc.",275,294,51,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,129,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,629025
"Allaccessdomains, LLC",850,20,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170147
Alldomains LLC,144,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,165591
Allearthdomains.com LLC,1159,209,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,632083
"AllGlobalNames, S.A. dba Cyberegistro.com",453,445,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2
Allworldnames.com LLC,1167,205,4,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,633447
Alpine Domains Inc.,1432,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,1021,170,31,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,37,0,0,0,0,0,167491
"Amazon Registrar, Inc.",468,19964,1233,1104,42,17,2,5,0,0,0,0,2,686,0,0,0,6,0,0,0,0,0,489,14,9,0,0,0,0,5,146,0,0,0,0,0,1179
Anessia Inc.,1594,104,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,628373
"Annam, LLC",2291,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1767
Annulet LLC,607,13528,412,7,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,186,0,13,0,0,0,0,0,298,0,0,0,0,0,13371
"Anytime Sites, Inc.",829,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168590
"Apollo 888, LLC",2292,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1877
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,189,8,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,631407
"Arab Internet Names, Incorporated",902,75,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,632123
Arcanes Technologies,3245,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1376,79,1,0,0,0,0,0,0,0,0,0,145,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
"Ares 888, LLC",2293,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1634
"Aristotle 888, LLC",2294,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1713
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43037,13885,637,0,0,0,1,0,0,0,0,0,2938,2,2,0,1,0,0,0,1,0,52,1,73,0,0,0,0,11,526,0,0,0,0,0,723
"Arthur Pendragon, LLC",2295,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1751
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,162750,2776,1315,11,4,0,0,0,0,0,0,7,10630,101,2,3,35,1,0,0,0,0,169,7,291,2,0,0,0,1,2686,26,0,0,0,0,1344
"AsiaDomains, Incorporated",903,76,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,633301
"AsiaRegister, Inc.",1084,228,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,305,67,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2467,319,52,0,0,0,0,0,0,0,0,0,86,1,2,1,0,0,0,0,0,0,21,0,13,0,0,0,0,10,119,0,0,0,0,0,63
"Atlantic Domains, LLC",1670,188,2,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,631889
AtlanticFriendNames.com LLC,1157,207,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,632519
Atomicdomainnames.com LLC,1160,224,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,631331
"Attila the Hun, LLC",1877,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1711
"Austriadomains, LLC",853,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171572
"Austriandomains, LLC",885,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,170991
Authentic Web Inc.,1750,79,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,7218,2,798,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,50,0,0,0,0,0,0,848
AvidDomain LLC,1695,80,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12880
"azdomainz, LLC",1391,985,4,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12760
"Azprivatez, LLC",1392,967,0,18,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,11546
Backstop Names LLC,2807,132,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,8,0,0,0,0,0,630379
"Baracuda Domains, LLC",2331,173,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,629796
Baronofdomains.com LLC,1161,198,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,631267
BatDomains.com Ltd.,838,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1445,121,3,3,0,0,0,0,0,0,0,0,54,13,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,6
BDL Systemes SAS dba ProDomaines,1673,957,9,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,196,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,632593
"Beijing Guoxu Network Technology Co., Ltd.",1494,966,6,9,0,2,0,0,0,0,0,0,0,95,16,5,0,0,0,1,0,0,0,3,0,0,0,0,0,0,2,13,0,0,0,0,0,168
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,27478,979,0,0,0,0,0,0,0,0,0,0,1294,27,17,5,13,1,0,0,3,0,0,0,72,5,0,0,0,0,676,5,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1441,0,8,1,1,0,4,0,0,0,0,43,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,59
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1238,83,1,0,0,0,0,0,0,0,0,2,35,0,0,3,4,1,0,1,0,0,3,0,28,0,0,0,0,0,26,0,0,0,0,0,8177
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,171,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,105394
"Beijing Wangzun Technology Co., Ltd",1640,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9978
Beijing ZhongWan Network Technology Co Ltd,1729,1163,0,11,0,5,0,8,0,0,0,0,6,13,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,42,18,0,0,0,0,0,72
"Beijing Zihai Technology Co., Ltd.",1733,48,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,201,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,629885
"Benjamin Franklin 888, LLC",2296,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1744
Best Drop Names LLC,2808,135,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,632415
Betterthanaveragedomains.com LLC,1164,224,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,7,0,0,0,0,0,634100
"Bidfordomainnames, LLC",861,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170997
"Big Dipper Domains, LLC",2227,177,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,630812
"Big Domain Shop, Inc",1145,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,167048
Big House Services Inc.,1042,74,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,632896
Biglizarddomains.com LLC,1165,185,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,631136
BigRock Solutions Limited,1495,84544,4883,20017,66,9,0,8,0,0,0,0,5,1247,33,7,4,7,0,1,0,2,0,62,1,182,0,0,0,0,7080,4497,1,0,0,0,0,191041
"Billy the Kid, LLC",2297,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1647
Binero AB,1581,5021,223,40,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,105,0,0,0,0,0,52
"Bizcn.com, Inc.",471,40612,58592,793,20,38,3,37,10,0,0,0,22,1254,43,40,13,16,0,1,1,7,0,16,0,282,3,0,0,0,7,1158,1,0,0,0,0,18440
Blacknight Internet Solutions Ltd,1448,3159,83,27,0,0,0,1,0,0,0,0,0,122,27,2,1,0,0,0,0,0,0,5,1,2,0,0,0,0,0,32,0,0,0,0,0,28
BlastDomains LLC,1678,92,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14059
"Blisternet, Incorporated",700,81,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,626726
BlockHost LLC,1679,79,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,13894
Blue Angel Domains LLC,2809,153,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,634081
"Blue Fractal, Inc.",937,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166539
"Blue Razor Domains, LLC",612,3885,195,23,0,0,0,0,0,0,0,0,0,239,7,1,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,11690
"Bonam Fortunam Domains, LLC",2332,158,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,631486
"Bonzai Domains, LLC",2228,170,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,631129
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,519,13,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,164870
Bounce Pass Domains LLC,2810,153,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,633553
BR domain Inc. dba namegear.co,1898,167,4,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Brandma.co Limited,2477,59,6,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
BrandNames.com SARL,911,76,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4547,181,3,0,0,0,0,0,0,0,0,0,108,22,1,3,13,0,0,1,3,0,0,0,17,0,0,0,0,0,67,0,0,0,0,0,3
BraveNames Inc.,1596,88,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,630278
Brennercom Limited,1641,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168504
"Buddha, LLC",2298,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1735
BullRunDomains.com LLC,1166,177,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,10,0,0,0,0,0,633411
BurnsideDomains.com LLC,1168,220,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,631822
"Camelot 1, LLC",2919,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1815
"Camelot 10, LLC",2928,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1677
"Camelot 100, LLC",3018,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1686
"Camelot 11, LLC",2929,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742
"Camelot 12, LLC",2930,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1564
"Camelot 13, LLC",2931,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1681
"Camelot 14, LLC",2932,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1748
