registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,165,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,328602
"! #1 Host Canada, Inc.",971,149,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,329978
"! #1 Host China, Inc.",970,137,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,9,0,0,0,0,0,329890
"! #1 Host Germany, Inc.",968,146,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,9,0,0,0,0,0,323851
"! #1 Host Israel, Inc.",978,464,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,30,0,0,0,0,0,9904
"! #1 Host Japan, Inc.",980,153,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,330396
"! #1 Host Korea, Inc.",981,172,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,329297
"!# No1 Registrar, LLC",695,1844,0,53,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,50,129,0,0,0,0,0,21308
"#1 Internet Services International, Inc. dba 1ISI",1334,84,14,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,502204
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,15,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,509269
"007Names, Inc.",91,1485,121,14,3,0,0,0,0,0,0,0,0,122,6,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,21,0,0,0,0,0,25
"0101 INTERNET, INC.",816,264,23,0,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1 API GmbH,1387,51597,2369,698,3,2,0,1,0,0,0,0,3,2687,167,2,1,8,0,0,0,0,0,234,8,96,5,0,0,0,3,620,7,0,0,0,0,38853
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,504443
1&1 Internet SE,83,590688,4848,3322,856,17,0,43,0,0,0,0,0,40893,0,0,0,0,0,0,0,0,0,351,7,1046,0,0,0,0,307,12000,122,0,0,0,0,4545
"101DOMAIN, INC.",1011,6877,147,331,6,1,0,2,0,0,0,0,3,136,16,1,0,2,0,0,0,0,0,23,0,3,0,0,0,0,3,94,0,0,0,0,0,346
"10dencehispahard, S.L",1403,8465,550,100,5,1,0,0,0,0,0,0,2,462,11,18,1,0,0,0,0,1,0,27,0,19,1,0,0,0,1,116,1,0,0,0,0,109
123-Reg Limited,1515,71401,3297,195,199,10,0,6,0,0,0,0,5,2350,882,49,17,64,0,0,3,3,0,115,0,76,0,0,0,0,5,763,1,0,0,0,0,9892
"123domainrenewals, LLC",846,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564221
"1800-website, LLC",845,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564191
"1st-for-domain-names, LLC",856,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,565535
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,925,41,6,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0,561894
"22net, Inc.",1555,366087,299,622,8,4,0,1,0,0,0,0,1,3568,18,8,2,5,0,0,0,1,0,649,12,3090,6,0,0,0,2,956,1,0,0,0,0,7450
"24x7domains, LLC",855,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,564257
"35 TECHNOLOGY CO., LTD",1316,43622,749,618,7,13,0,11,0,0,0,4,9,965,65,35,13,27,4,2,0,8,0,15,0,53,1,0,0,0,1,500,1,0,0,0,0,663
"995discountdomains, LLC",854,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,562710
AB Name ISP,1371,3228,941,107,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,31,0,11,0,0,0,0,0,30,0,0,0,0,0,111
Above.com Pty Ltd.,940,5520,145,48,0,0,0,0,0,0,0,0,0,402,1,0,1,0,0,0,0,0,0,11,0,1,0,0,0,0,15,101,0,0,0,0,0,4746
"Abraham Lincoln, LLC",2289,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2733
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,353,16,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,60,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11701
"Acens Technologies, S.L.U.",140,21531,590,580,6,0,0,0,0,0,0,0,7,1212,45,4,6,3,0,0,1,0,0,103,2,37,2,0,0,0,10,201,0,0,0,0,0,603
"Achilles 888, LLC",2290,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2360
AcquiredNames LLC,1677,73,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11684
"Active Registrar, Inc.",1090,6295,609,27,3,0,0,0,0,0,0,0,1,267,29,5,2,4,0,0,0,5,0,2,0,20,0,0,0,0,1,89,1,0,0,0,0,32
"Ad Valorem Domains, LLC",2329,127,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,374041
"Address Creation, LLC",270,247,45,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,566421
"Addressontheweb, LLC",851,20,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560864
Adomainofyourown.com LLC,1158,180,0,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,367472
"Advanced Internet Technologies, Inc.",57,6151,926,30,0,3,0,0,0,0,0,0,1,349,9,5,1,2,0,0,1,0,0,3,0,8,0,0,0,0,0,90,3,0,0,0,0,36
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4528,219,139,4,0,0,1,0,0,0,0,0,154,4,1,0,2,0,0,0,0,0,18,0,14,1,0,0,0,2,132,0,0,0,0,0,146
AFRIREGISTER S.A.,1381,198,8,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Afterdark Domains, Incorporated",922,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,742511
"Aim High!, Inc. dba Get Yer Name",644,102,20,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,504505
Alantron Bilisim LTD STI.,898,2360,455,25,0,0,0,3,0,0,0,0,0,127,2,0,0,1,0,0,0,1,0,1,0,5,0,0,0,0,1,50,1,0,0,0,0,130174
"Alethia Domains, LLC",2330,139,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,372396
"Alexander the Great, LLC",1702,134,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,3190
"Alfena, LLC",1241,49,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,26569
"Alices Registry, Inc.",275,283,24,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
All Domains LLC,2806,71,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328091
"Allaccessdomains, LLC",850,23,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,562095
Alldomains LLC,144,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,566895
Allearthdomains.com LLC,1159,196,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,371438
"AllGlobalNames, S.A. dba Cyberegistro.com",453,618,8,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1
Allworldnames.com LLC,1167,176,4,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,370983
Alpine Domains Inc.,1432,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,315,43,28,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,563410
"Amazon Registrar, Inc.",468,6432,197,682,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,434,8,1,1,0,0,0,2,13,0,0,0,0,0,685
Anessia Inc.,1594,234,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,7541
"Annam, LLC",2291,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2550
Annulet LLC,607,9575,242,32,0,0,0,0,0,0,0,0,0,417,0,0,0,0,0,0,0,0,0,196,0,6,0,0,0,0,0,0,0,0,0,0,0,194965
"Anytime Sites, Inc.",829,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,559489
"Apollo 888, LLC",2292,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2604
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,143,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,376522
"Arab Internet Names, Incorporated",902,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731188
"Arctic Names, Inc.",1340,1361,77,5,0,0,0,1,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Ares 888, LLC",2293,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2506
"Aristotle 888, LLC",2294,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2421
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41906,12887,610,0,0,0,0,0,0,0,0,0,2562,3,5,4,6,0,0,0,0,0,48,0,114,0,0,0,0,6,543,0,0,0,0,0,616
"Arthur Pendragon, LLC",2295,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2946
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,165979,2727,1641,23,3,0,6,0,0,0,0,8,9678,96,2,1,26,1,0,0,0,0,280,9,523,1,0,0,0,7,2061,13,0,0,0,0,1688
"AsiaDomains, Incorporated",903,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,735888
"AsiaRegister, Inc.",1084,259,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2265
Astutium Limited,1471,339,80,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2285,175,114,0,0,0,1,1,0,0,0,0,79,1,0,0,0,0,0,0,0,0,51,1,1,1,0,0,0,0,16,0,0,0,0,0,137
"Atlantic Domains, LLC",1670,166,2,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,367896
AtlanticFriendNames.com LLC,1157,172,2,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,369056
Atomicdomainnames.com LLC,1160,160,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,368551
"Attila the Hun, LLC",1877,75,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3033
"Austriadomains, LLC",853,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562988
"Austriandomains, LLC",885,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,564247
Authentic Web Inc.,1750,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,52,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7726
"azdomainz, LLC",1391,1028,6,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26750
"Azprivatez, LLC",1392,987,0,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26926
Backstop Names LLC,2807,78,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,327030
Badger Inc,1562,446,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,208,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,128,4,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,372971
Baronofdomains.com LLC,1161,181,4,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,8,0,0,0,0,0,368405
BatDomains.com Ltd.,838,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1545,126,2,1,0,0,0,0,0,0,0,0,51,2,0,1,0,0,0,0,0,0,2,1,9,0,0,0,0,0,8,0,0,0,0,0,567548
BDL Systemes SAS dba ProDomaines,1673,901,7,5,5,0,0,7,0,0,0,0,0,19,1,3,0,0,0,0,0,2,0,49,0,0,0,0,0,0,0,3,0,0,0,0,0,17
Beartrapdomains.com LLC,1162,162,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,372002
"Beijing Guoxu Network Technology Co., Ltd.",1494,808,6,5,0,1,0,1,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,202
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,32515,1111,295,11,11,3,8,1,0,1,0,8,1146,68,47,13,20,1,1,0,5,0,8,0,100,0,0,0,0,10,599,1,0,0,0,0,390
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,877,0,13,1,1,0,2,0,0,0,0,30,3,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Beijing Midwest Taian Technology Services Ltd.,1635,12,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1791,46,20,0,0,0,1,0,0,0,0,0,13,0,0,2,0,0,0,0,0,0,10,0,125,0,0,0,0,0,26,0,0,0,0,0,42320
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,381,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,44,0,0,0,0,0,20153
"Beijing Wangzun Technology Co., Ltd",1640,57,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,569,0,27,0,3,1,25,1,0,0,0,10,2,3,0,8,0,1,0,0,3,0,11,0,0,0,0,0,0,39,0,0,0,0,0,0,106
"Beijing Zihai Technology Co., Ltd.",1733,30,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,187,2,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,369929
"Benjamin Franklin 888, LLC",2296,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2762
Best Drop Names LLC,2808,60,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,328153
Betterthanaveragedomains.com LLC,1164,173,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,370586
"Bidfordomainnames, LLC",861,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,563072
"Big Dipper Domains, LLC",2227,134,2,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,375678
"Big Domain Shop, Inc",1145,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567818
Big House Services Inc.,1042,12,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,737566
Biglizarddomains.com LLC,1165,179,6,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,367794
BigRock Solutions Limited,1495,71535,6211,1977,56,12,0,10,0,0,0,0,3,1330,26,13,3,17,1,0,0,2,0,77,3,302,3,0,0,0,39,4346,1,0,0,0,0,565245
"Billy the Kid, LLC",2297,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2504
Binero AB,1581,4961,246,38,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,19,0,0,0,0,0,38
"Bizcn.com, Inc.",471,60914,53681,744,3,13,1,3,0,0,0,0,1,1730,39,20,8,8,3,0,0,3,0,21,1,120,0,0,0,0,4,2394,2,0,0,0,0,19912
Blacknight Internet Solutions Ltd,1448,3295,94,20,9,0,0,0,0,0,0,0,0,153,39,3,0,1,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,29
BlastDomains LLC,1678,53,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11003
"Blisternet, Incorporated",700,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733367
BlockHost LLC,1679,54,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10826
Blue Angel Domains LLC,2809,64,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,327952
"Blue Fractal, Inc.",937,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567008
"Blue Razor Domains, LLC",612,4209,221,51,0,0,0,0,0,0,0,0,0,253,18,1,2,3,0,0,0,1,0,0,0,8,1,0,0,0,0,41,0,0,0,0,0,6954
"Bonam Fortunam Domains, LLC",2332,144,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,375171
"Bonzai Domains, LLC",2228,126,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,374688
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,824,13,3,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,70,0,0,0,0,0,568091
Bounce Pass Domains LLC,2810,86,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,330057
BR domain Inc. dba namegear.co,1898,82,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
Brandma.co Limited,2477,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,67,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5593,188,4,0,0,0,0,0,0,0,0,0,156,29,5,6,12,0,0,0,0,0,0,0,10,0,0,0,0,0,136,1,0,0,0,0,5
BraveNames Inc.,1596,249,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,7278
Brennercom Limited,1641,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565211
"Buddha, LLC",2298,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2460
BullRunDomains.com LLC,1166,176,4,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,329166
BurnsideDomains.com LLC,1168,190,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,3,0,0,0,0,0,374829
camPoint AG,1504,714,11,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565517
"CAT, Inc. d/b/a Namezero.com",606,482,52,6,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,564882
"Catalog.com, Inc.",112,1607,19,3,0,0,0,0,0,0,0,0,0,139,3,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,20,0,0,0,0,0,3
Catch Deleting Names LLC,2811,81,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,330275
Catch Domains LLC,2812,74,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,327965
CCI REG S.A.,1607,999,32,13,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,21,0,0,0,0,0,13
Center of Ukrainian Internet Names,1436,3986,704,35,0,0,0,0,0,0,0,0,0,207,1,0,0,0,0,0,0,0,0,8,0,58,0,0,0,0,0,138,0,0,0,0,0,15309
"Century Oriental International Co., Ltd.",1632,2688,9,1,0,0,0,0,0,0,0,0,0,158,3,1,0,2,0,0,0,0,0,6,0,15,0,0,0,0,0,69,1,0,0,0,0,1
