registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,147,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,10,0,0,0,0,0,732206
"! #1 Host Canada, Inc.",971,147,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,7,0,0,0,0,0,646397
"! #1 Host China, Inc.",970,153,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,8,0,0,0,0,0,731636
"! #1 Host Germany, Inc.",968,138,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,777148
"! #1 Host Israel, Inc.",978,345,2,42,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,165155
"! #1 Host Japan, Inc.",980,140,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,14,0,0,0,0,0,645751
"! #1 Host Korea, Inc.",981,148,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,7,0,0,0,0,0,646411
"!# No1 Registrar, LLC",695,1347,0,221,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,64,0,0,0,0,0,126548
"#1 Internet Services International, Inc. dba 1ISI",1334,106,10,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,213217
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,213120
"007Names, Inc.",91,1808,201,21,0,1,0,0,0,0,0,0,1,80,3,3,0,10,0,0,0,0,0,2,0,20,0,0,0,0,0,68,1,0,0,0,0,23
"0101 INTERNET, INC.",816,363,49,2,0,0,0,0,0,0,0,0,0,16,4,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,2
1 & 1 INTERNET AG,83,664778,4934,8844,0,0,0,0,0,0,0,0,0,49089,0,0,0,0,0,0,0,0,0,414,16,1293,109,0,0,0,56,11972,2,0,0,0,0,8900
1 API GmbH,1387,46564,2282,1078,7,4,0,1,0,0,0,0,0,2435,15,2,9,2,0,0,0,0,0,695,10,146,9,0,0,0,3,914,5,0,0,0,0,148925
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,28,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213084
"101DOMAIN, INC.",1011,4307,133,179,3,0,0,2,0,0,0,0,0,168,7,3,0,1,0,0,0,1,0,86,0,4,0,0,0,0,16,58,0,0,0,0,0,200
"10dencehispahard, S.L",1403,8646,527,135,4,2,0,1,0,0,0,0,0,604,26,4,1,1,0,0,0,0,0,78,1,11,0,0,0,0,1,249,4,0,0,0,0,143
"123domainrenewals, LLC",846,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213048
"1800-website, LLC",845,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213207
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213052
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1264,44,3,0,0,0,0,0,0,0,0,0,33,6,6,0,7,0,0,0,0,0,0,0,6,0,0,0,0,1,8,0,0,0,0,0,213205
"24x7domains, LLC",855,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213195
"35 TECHNOLOGY CO., LTD",1316,43015,810,305,5,18,2,20,0,0,1,0,34,1693,91,52,33,42,7,0,2,20,0,9,0,44,0,0,0,0,9,647,1,0,0,0,0,395
"995discountdomains, LLC",854,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,213095
"A Technology Company, Inc.",53,600,56,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
AB Name ISP,1371,2787,472,46,1,0,0,0,0,0,0,0,0,172,5,1,0,0,0,0,0,0,0,69,1,4,0,0,0,0,0,38,1,0,0,0,0,50
Above.com Pty Ltd.,940,8784,113,49,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,0,394,0,0,0,0,0,19526
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,301,17,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10866
"Acens Technologies, S.L.U.",140,18706,487,216,11,0,0,1,0,0,0,0,2,1044,18,0,2,2,0,0,0,0,0,271,2,69,16,0,0,0,0,450,0,0,0,0,0,230
AcquiredNames LLC,1677,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11730
"Active Registrar, Inc.",1090,8089,1168,61,1,1,0,2,1,0,0,0,0,461,42,8,0,3,1,0,0,4,0,1,0,15,0,0,0,0,1,207,0,0,0,0,0,67
"Address Creation, LLC",270,280,48,2,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,213086
"Addressontheweb, LLC",851,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213150
Adomainofyourown.com LLC,1158,131,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,10,0,0,0,0,0,646226
"Advanced Internet Technologies, Inc.",57,7197,1035,34,1,1,0,0,0,0,0,0,0,630,8,3,0,3,0,0,0,2,0,2,0,26,2,0,0,0,0,123,5,0,0,0,0,36
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3789,142,166,1,5,0,2,0,0,0,0,0,139,2,0,0,4,0,0,0,0,0,10,0,4,0,0,0,0,0,118,0,0,0,0,0,181214
AFRIREGISTER S.A.,1381,121,8,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,182977
"Aim High!, Inc. dba Get Yer Name",644,109,20,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213891
Alantron Bilisim LTD STI.,898,3183,492,31,1,0,0,0,0,0,0,0,0,259,3,1,1,1,0,0,0,0,0,5,0,11,0,0,0,0,1,166,0,0,0,0,0,2395267
"Alexander the Great, LLC",1702,564,4,36,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,7860
"Alfena, LLC",1241,182,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,18882
"Alices Registry, Inc.",275,230,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,213155
Alldomains LLC,144,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,213072
Allearthdomains.com LLC,1159,133,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,16,9,0,0,0,0,0,647779
"AllGlobalNames, S.A. dba Cyberegistro.com",453,742,6,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,5
Allworldnames.com LLC,1167,158,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,10,0,0,0,0,0,647204
Alpine Domains Inc.,1432,18,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,237,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,20933
Annulet LLC,607,3619,13,11,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,354,0,6,0,0,0,0,0,3,0,0,0,0,0,21022
"Anytime Sites, Inc.",829,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213336
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3700,23,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181255
"Arctic Names, Inc.",1340,1296,81,6,0,0,1,0,0,0,0,0,0,123,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41694,11680,729,7,0,1,0,0,0,0,0,0,3248,3,3,0,3,0,2,0,1,0,106,0,157,1,0,0,0,1,657,0,0,0,0,0,738
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,169365,2685,3057,44,5,0,16,1,0,0,0,21,12612,165,6,4,38,0,0,1,0,0,495,8,681,0,0,0,0,4,3096,17,0,0,0,0,3149
"AsiaDomains, Incorporated",903,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183377
"AsiaRegister, Inc.",1084,313,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9073
Astutium Limited,1471,393,106,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,189,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Atlantic Domains, LLC",1670,137,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,11,0,0,0,0,0,820500
AtlanticFriendNames.com LLC,1157,148,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,4,0,0,0,0,0,564372
Atomicdomainnames.com LLC,1160,155,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,11,0,0,0,0,0,647299
"Attila the Hun, LLC",1877,168,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7850
"Austriadomains, LLC",853,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213201
"Austriandomains, LLC",885,19,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213170
"AUTICA DOMAIN SERVICES, INC.",942,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213025
AvidDomain LLC,1695,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12566
"azdomainz, LLC",1391,940,6,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,22417
"Azprivatez, LLC",1392,884,0,8,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19103
Badger Inc,1562,719,24,8,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,8
Baronofdomains.com LLC,1161,157,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,11,0,0,0,0,0,690971
BatDomains.com Ltd.,838,45,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213057
BB Online Ltd,134,1865,132,9,3,0,0,0,0,0,0,0,0,107,4,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,26,0,0,0,0,0,213132
BDL Systemes SAS dba ProDomaines,1673,580,3,5,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,139,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,5,0,0,0,0,0,646963
"Beijing Guoxu Network Technology Co., Ltd.",1494,451,0,1,0,0,0,0,0,0,0,0,3,7,8,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40554,1316,500,25,26,4,29,0,0,2,0,11,1767,89,43,25,32,1,1,1,13,0,21,2,65,10,0,0,0,22,594,3,0,0,0,0,619
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,825,5,63,0,2,0,1,0,0,0,0,0,7,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,192539
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,529,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,121454
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,133,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,820062
Betterthanaveragedomains.com LLC,1164,131,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,8,0,0,0,0,0,819929
"Bidfordomainnames, LLC",861,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212925
"Big Domain Shop, Inc",1145,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213075
Big House Services Inc.,1042,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182760
Biglizarddomains.com LLC,1165,158,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,10,0,0,0,0,0,605941
BigRock Solutions Limited,1495,47224,3662,4850,32,17,0,9,0,0,0,0,4,637,14,6,1,4,1,0,0,3,0,85,0,93,0,0,0,0,137,1706,0,0,0,0,0,218061
Binero AB,1581,4857,140,73,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,28,0,8,0,0,0,0,0,136,0,0,0,0,0,133
"Bizcn.com, Inc.",471,53845,49685,1361,4,13,0,6,0,0,0,0,1,1617,91,41,18,28,0,0,1,5,0,20,0,159,0,0,0,0,1,1480,2,0,0,0,0,48949
"Black Ice Domains, Inc",1017,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3426,86,25,25,0,0,0,0,0,0,0,0,146,47,2,0,1,0,0,0,1,0,22,0,3,0,0,0,0,0,68,0,0,0,0,0,50
BlastDomains LLC,1678,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10642
"Blisternet, Incorporated",700,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182710
BlockHost LLC,1679,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10484
"Blue Fractal, Inc.",937,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213051
"Blue Razor Domains, LLC",612,5135,288,384,0,0,0,0,0,0,0,0,0,297,12,1,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,100,2,0,0,0,0,177691
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195972
Bombora Technologies Pty Ltd.,353,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1070,18,123,8,13,5,1,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,24,0,0,0,0,0,213130
BR domain Inc. dba namegear.co,1898,42,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,22
BrandNames.com SARL,911,54,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,7540,224,8,1,1,0,0,0,0,0,0,1,122,52,6,2,13,1,0,0,3,0,0,0,24,0,0,0,0,0,131,1,0,0,0,0,11
BraveNames Inc.,1596,243,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,20885
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,125,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,7,0,0,0,0,0,575664
BurnsideDomains.com LLC,1168,134,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,8,0,0,0,0,0,665268
camPoint AG,1504,657,11,0,4,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Capitaldomains, LLC",862,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213055
"CAT, Inc. d/b/a Namezero.com",606,559,58,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,213064
"Catalog.com, Inc.",112,1922,25,8,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,1,0,13,3,0,0,0,0,2,0,0,0,0,0,8
CCI REG S.A.,1607,1007,31,21,0,0,0,3,0,0,0,0,0,26,1,1,2,0,0,0,0,0,0,3,0,3,0,0,0,0,0,29,0,0,0,0,0,25
Center of Ukrainian Internet Names,1436,7905,808,136,3,0,0,0,0,0,0,0,0,434,4,1,0,0,0,0,0,0,0,61,1,21,0,0,0,0,0,360,0,0,0,0,0,139
"Century Oriental International Co., Ltd.",1632,4507,10,91,4,3,0,1,0,1,0,0,3,118,7,1,0,4,0,0,0,0,0,53,1,11,0,0,0,0,0,84,0,0,0,0,0,95117
"Charlemagne 888, LLC",1878,194,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7862
"Chengdu Fly-Digital Technology Co., Ltd",1605,10582,36,333,0,0,0,0,0,0,0,0,0,425,11,2,1,3,0,0,0,1,0,155,0,32,0,0,0,0,0,419,0,0,0,0,0,346
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,55773,226,57,0,0,0,0,0,0,0,0,0,1663,93,54,9,10,0,0,2,7,0,155,7,66,0,0,0,0,0,1200,0,0,0,0,0,104425
China Springboard Inc.,1412,1953,6,66,0,3,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,1,0,1,0,15,1,0,0,0,0,37,0,0,0,0,0,64725
"ChinaNet Technology (SuZhou) CO., LTD",1590,328,2,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"Chinesedomains, LLC",858,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213118
"Chocolatecovereddomains, LLC",874,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213311
CJSC Registrar R01,1426,5832,244,183,1,0,0,1,0,0,0,0,0,272,3,2,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,162,2,0,0,0,0,190
"Claimeddomains, LLC",875,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213064
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,983,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,213023
"Cocosislandsdomains, LLC",859,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,213013
"Columbiadomains, LLC",878,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,213024
ColumbiaNames.com LLC,1169,144,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,10,0,0,0,0,0,664743
ComfyDomains LLC,1680,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13168
"Commerce Island, Inc.",935,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213274
Compuglobalhypermega.com LLC,1170,156,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,5,0,0,0,0,0,577954
"Cool Ocean, Inc.",1093,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213087
"Corehub, S.R.L.",15,36936,1396,143,27,0,0,1,0,0,0,0,0,3050,5,1,0,3,0,0,0,1,0,111,3,528,0,0,0,0,0,339,6,0,0,0,0,171
"Cosmotown, Inc.",1509,2132,119,53,0,1,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,0,0,31,0,1,0,0,0,0,0,13,1,0,0,0,0,63
CPS-Datensysteme GmbH,1239,6680,211,42,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,15,0,14,0,0,0,0,0,50,2,0,0,0,0,45
Crazy Domains FZ-LLC,1291,71901,2702,1069,393,23,0,7,0,0,0,0,10,1471,578,22,6,15,1,0,2,10,0,57,3,99,0,0,0,0,1,2728,0,0,0,0,0,1631
Crazy8Domains.com Inc.,744,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213145
Cronon AG,141,125962,531,1161,0,0,0,0,0,0,0,0,0,10282,0,0,0,0,0,0,0,0,0,139,5,195,0,0,0,0,28,2848,2,0,0,0,0,1189
"Crystal Coal, Inc",1118,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,181278
"CSC Corporate Domains, Inc.",299,129149,2535,247,162,0,0,3,0,0,0,0,0,7098,1240,4,3,9,1,3,0,0,0,1050,40,515,0,0,0,0,16,543,0,0,0,0,0,428
