registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,202,2,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,21,5,0,0,0,0,0,166306
"! #1 Host Canada, Inc.",971,165,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,5,0,0,0,0,0,57079
"! #1 Host China, Inc.",970,170,12,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,508321
"! #1 Host Germany, Inc.",968,157,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,7,0,0,0,0,0,266724
"! #1 Host Japan, Inc.",980,153,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,5,0,0,0,0,0,508247
"! #1 Host Korea, Inc.",981,172,6,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,20,9,0,0,0,0,0,508507
"!# No1 Registrar, LLC",695,148,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,734,33,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1143,154,10,1,0,0,1,0,0,0,0,0,56,5,2,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,26,0,0,0,0,0,12
"0101 INTERNET, INC.",816,143,26,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,420244,4226,2294,92,10,0,15,0,0,0,0,0,29808,12,2,0,9,0,0,0,0,0,250,8,507,2,0,0,0,187,4383,17,0,0,0,0,2598
101domain GRS Limited,1011,5993,356,102,2,3,0,1,0,0,0,0,0,231,9,3,1,0,0,0,0,0,0,9,1,7,0,0,0,0,11,77,0,0,0,0,0,119
"10dencehispahard, S.L.",1403,8368,551,59,0,1,0,1,0,0,0,0,0,420,12,1,1,5,0,0,0,0,0,16,1,17,0,0,0,0,0,90,2,0,0,0,0,61
123-Reg Limited,1515,63302,2846,932,171,9,0,2,0,0,0,0,4,1912,618,61,3,53,0,0,3,3,0,37,1,105,0,0,0,0,60,709,2,0,0,0,0,1178
"123domainrenewals, LLC",846,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9271
"1800-website, LLC",845,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,241206
1API GmbH,1387,58960,5451,844,2,0,0,4,0,0,0,0,0,2952,20,9,1,3,0,0,0,0,0,220,2,238,10,0,0,0,5,1480,2,0,0,0,0,43763
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241074
"22net, Inc.",1555,32492,324,294,1,0,0,2,0,0,0,0,0,1912,14,2,1,7,1,0,1,1,0,130,3,151,2,0,0,0,1,1162,0,0,0,0,0,21550
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2843
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6225
AB Name ISP,1371,4107,422,57,0,0,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,0,0,19,1,16,0,0,0,0,0,45,0,0,0,0,0,57
AB RIKTAD,1435,43,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,154,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,47528
Above.com Pty Ltd.,940,5229,189,53,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,68,1,7,0,0,0,0,0,147,0,0,0,0,0,3253
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,6,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AccentDomains LLC,1613,88,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15143
"Acens Technologies, S.L.U.",140,18281,652,119,7,0,0,1,0,0,0,0,0,1053,15,0,1,2,0,0,0,0,0,27,0,133,4,0,0,0,1,190,0,0,0,0,0,128
Aconcagua Domains LLC,3797,137,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,59407
AcquiredNames LLC,1677,80,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18395
Active Market Domains LLC,3798,130,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,60318
"Ad Valorem Domains, LLC",2329,204,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,58535
"Address Creation, LLC",270,176,35,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8989
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9272
Adomainofyourown.com LLC,1158,224,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20,0,0,0,0,0,57772
Adriatic Domains LLC,3799,135,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,510456
"Advanced Internet Technologies, Inc. (AIT)",57,5209,774,21,2,2,0,0,0,0,0,0,0,290,3,1,3,0,0,0,0,0,0,4,0,6,0,0,0,0,0,55,0,0,0,0,0,25
Aegean Domains LLC,3800,231,4,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,215109
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7719,817,186,7,1,0,1,0,0,0,0,0,281,6,5,3,0,0,0,0,0,0,46,1,15,0,0,0,0,1,196,0,0,0,0,0,9555
AFRIREGISTER S.A.,1381,106,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Afterdark Domains, LLC",922,141,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,60064
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,481,1526,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1450,392,10,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,49,0,0,0,0,0,843223
Alboran Domains LLC,3807,125,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,59723
"Alethia Domains, LLC",2330,156,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,508803
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,604097,4066,7913,239,670,14,407,5,1,0,0,232,21213,781,513,65,175,9,9,17,70,3,1195,12,709,7,0,0,0,5,14147,4,0,0,0,0,58929
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2265,49,30,0,2,3,0,0,0,0,0,1,22,1,2,0,0,0,0,0,0,0,17,0,140,0,0,0,0,0,791,1,0,0,0,0,36
Alibrother Technology Limited,3228,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,156,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,502563
"Allaccessdomains, LLC",850,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9169
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,9062
Allearthdomains.com LLC,1159,169,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,0,0,0,0,0,57684
"AllGlobalNames, S.A. dba Cyberegistro.com",453,46,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
Allworldnames.com LLC,1167,163,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,2,0,0,0,0,0,400484
Alpha Beta Domains LLC,3808,115,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,515661
Alpine Domains Inc.,1432,11,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Amazon Registrar, Inc.",468,67220,3323,1833,49,18,1,14,0,0,0,2,10,3194,3,1,1,1,0,0,0,3,0,525,27,62,0,0,0,0,9,844,2,0,0,0,0,1938
"Anessia, LLC",1594,143,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,517386
Annapurna Domains LLC,3809,106,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,409529
Annulet LLC,607,11162,354,0,0,0,0,0,0,0,0,0,0,753,0,0,0,0,0,0,0,0,0,53,0,44,0,0,0,0,0,537,0,0,0,0,0,34384
"Anytime Sites, LLC",829,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9085
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1672,21,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,149,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,66391
Aquila Domains LLC,3810,96,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,0,0,68762
"Arab Internet Names, LLC",902,152,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,59473
Arcanes Technologies,3245,487,111,1,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Arctic Names, Inc.",1340,233,45,0,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,9457,696,2,0,0,0,0,0,0,0,0,0,336,47,1,2,8,0,1,0,0,1,0,0,34,1,0,0,0,0,92,1,0,0,0,0,2
"Arsys Internet, S.L. dba NICLINE.COM",379,42208,16060,467,0,0,0,0,0,0,0,0,0,2871,8,0,0,4,0,0,0,1,0,67,0,61,0,0,0,0,4,551,0,0,0,0,0,471
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,94709,2284,448,8,2,0,2,0,0,0,0,1,6073,82,1,2,19,2,2,0,0,0,116,1,1314,47,0,0,0,0,1356,6,0,0,0,0,461
"AsiaDomains, LLC",903,144,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,59634
"AsiaRegister, Inc.",1084,178,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3374,1006,105,1,1,0,0,0,0,0,0,0,95,4,2,0,0,0,0,0,0,0,85,0,9,0,0,0,0,1,94,1,0,0,0,0,520
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,154,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,509176
AtlanticFriendNames.com LLC,1157,212,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,58696
Atomicdomainnames.com LLC,1160,257,8,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,4,0,0,0,0,0,58463
Australe Domains LLC,3811,156,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,59550
"Austriadomains, LLC",853,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9350
"Austriandomains, LLC",885,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9317
Authentic Web Inc.,1750,474,5,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Automattic Inc.,1531,27981,28,970,71,0,0,0,0,0,0,0,0,1106,0,0,0,0,0,0,0,0,0,45,8,45,0,0,0,0,99,656,1,0,0,0,0,1140
AvidDomain LLC,1695,114,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16671
"azdomainz, LLC",1391,590,4,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,12242
"Azprivatez, LLC",1392,584,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,13484
Backstop Names LLC,2807,159,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,61329
"Baracuda Domains, LLC",2331,256,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,54334
Baronofdomains.com LLC,1161,165,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,57064
BatDomains.com Ltd.,838,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1057,135,5,1,0,0,0,0,0,0,0,0,49,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6
BDL Systemes SAS dba ProDomaines,1673,829,9,1,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,10,9,0,0,0,0,6,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,184,6,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,10,0,0,0,0,0,506952
Beget LLC,3806,410,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,40
Beijing Brandma International Networking Technology Ltd.,2910,414,18,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Beijing Guoxu Network Technology Co., Ltd.",1494,1810,15,59,1,4,0,18,0,0,0,0,12,34,0,0,3,2,0,0,0,0,0,13,0,0,0,0,0,0,27,8,0,0,0,0,0,132
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,17142,713,0,0,0,0,0,0,0,0,0,0,806,61,40,23,30,10,5,11,11,0,0,0,72,1,0,0,0,0,113,1,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,946,89,2,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,3,5,0,0,0,0,0,15233
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1925,0,11,1,1,0,7,0,0,0,0,6,4,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,44,26,0,0,0,0,0,15019
"Beijing Zihai Technology Co., Ltd",1733,106,0,4,0,0,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Belmontdomains.com LLC,1163,166,6,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,499537
Best Drop Names LLC,2808,265,4,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,216400
Betterthanaveragedomains.com LLC,1164,224,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,9,0,0,0,0,0,166469
"Bidfordomainnames, LLC",861,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241117
"Big Dipper Domains, LLC",2227,177,8,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,45045
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241217
"Big House Services, LLC",1042,161,4,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,68004
Biglizarddomains.com LLC,1165,171,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,493046
BigRock Solutions Ltd,1495,21295,2353,407,19,3,0,2,0,0,0,0,3,882,32,13,3,8,0,0,1,5,0,24,0,47,1,0,0,0,26,634,1,0,0,0,0,393822
Binero AB,1581,4515,194,30,0,0,0,0,0,0,0,0,0,256,0,1,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,108,0,0,0,0,0,30
"Bizcn.com, Inc.",471,20790,60111,0,0,0,0,0,1,0,0,0,0,1278,0,0,0,0,0,0,0,0,0,13,0,162,1,0,0,0,0,504,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,2951,93,11,0,0,0,1,0,0,0,0,0,139,14,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,32,0,0,0,0,0,12
BlastDomains LLC,1678,78,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18860
"Blisternet, LLC",700,153,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,68216
BlockHost LLC,1679,78,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,18390
Blue Angel Domains LLC,2809,251,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,217094
"Blue Fractal, LLC",937,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238407
"Blue Razor Domains, LLC",612,2830,178,0,0,0,0,0,0,0,0,0,0,204,5,2,1,1,0,0,0,0,0,0,0,10,1,0,0,0,0,21,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,146,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,58880
"Bonzai Domains, LLC",2228,202,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,57100
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,313,11,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,395082
Bounce Pass Domains LLC,2810,152,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,512534
BR domain Inc. dba namegear.co,1898,341,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3063,145,1,0,0,0,0,0,0,0,0,0,64,15,2,2,4,0,0,0,2,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,1
"Brandsight, Inc.",3786,714,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,138,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,516384
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241470
BullRunDomains.com LLC,1166,207,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,58082
BurnsideDomains.com LLC,1168,194,4,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,11,0,0,0,0,0,507393
Buzinessware FZCO,3801,54,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9121
"Capitaldomains, LLC",862,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6348
Catalog.com,112,910,9,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Catch Deleting Names LLC,2811,155,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,519147
Catch Domains LLC,2812,166,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,517042
CCI REG S.A.,1607,1058,48,8,0,0,0,0,0,0,0,0,0,46,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,8
Center of Ukrainian Internet Names (UKRNAMES),1436,2403,683,18,0,0,0,1,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,51,0,0,0,0,0,11154
Cheap Domains Pte Ltd.,3772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9050
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1680,10,3,2,0,0,0,0,0,0,0,0,87,3,1,0,3,0,0,0,0,0,9,0,10,0,0,0,0,0,28,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5784,28,31,0,0,0,0,0,0,0,0,0,341,9,2,3,1,0,0,0,0,0,2,0,53,0,0,0,0,0,164,0,0,0,0,0,33
