registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,152,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,144741,0,0
"! #1 Host Canada, LLC",971,149,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,25901,0,0
"! #1 Host China, LLC",970,124,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,145312,0,0
"! #1 Host Germany, LLC",968,127,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,26097,0,0
"! #1 Host Japan, LLC",980,125,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,145351,0,0
"! #1 Host Korea, LLC",981,118,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,145459,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,920,7,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1083,112,3,0,0,0,0,0,0,0,0,0,46,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0
"0101 INTERNET, INC.",816,112,35,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,390730,3970,2419,39,2,0,12,0,0,0,0,0,29386,15,3,0,2,0,0,0,0,0,269,8,531,1,0,0,0,10,3824,18,0,0,0,0,2469,0,0
101domain GRS Limited,1011,6850,304,67,1,4,0,0,0,0,0,0,0,336,9,5,6,2,0,0,0,0,0,10,0,15,0,0,0,0,4,65,2,0,0,0,0,80,0,0
"10dencehispahard, S.L.",1403,8176,547,92,2,1,0,1,0,0,0,0,0,495,24,1,1,2,0,0,0,0,0,26,0,16,0,0,0,0,0,92,1,0,0,0,0,92,0,0
123-Reg Limited,1515,68790,2108,979,18,8,0,4,0,0,0,0,0,1908,458,46,3,49,0,0,0,9,0,26,0,114,1,0,0,0,8,846,1,0,0,0,0,976,0,0
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4470,0,0
"1800-website, LLC",845,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,156555,0,0
1API GmbH,1387,53286,5241,1008,9,3,3,2,0,0,0,0,2,3232,15,4,4,12,0,0,0,0,0,311,8,142,5,0,0,0,2,806,5,0,0,0,0,37091,0,0
"1st-for-domain-names, LLC",856,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157568,0,0
"22net, Inc.",1555,25593,62,2380,2,1,0,1,0,0,0,0,0,1211,14,9,0,1,1,0,0,2,0,105,1,96,1,0,0,0,2,503,0,0,0,0,0,52113,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157033,0,0
AB RIKTAD,1435,39,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,112,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,23659,0,0
Above.com Pty Ltd.,940,6136,265,26,0,0,0,1,0,0,0,0,0,526,1,1,0,0,0,0,0,0,0,80,0,2,0,0,0,0,0,109,1,0,0,0,0,22271,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,55,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4890,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,17205,724,111,2,0,0,0,0,0,0,0,0,1011,12,0,0,3,0,0,2,0,0,21,0,20,0,0,0,0,0,211,0,0,0,0,0,100,0,0
Aconcagua Domains LLC,3797,117,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,23796,0,0
AcquiredNames LLC,1677,58,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5467,0,0
Active Market Domains LLC,3798,120,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,23685,0,0
"Ad Valorem Domains, LLC",2329,137,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,36381,0,0
"Address Creation, LLC",270,159,22,1,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,155735,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157801,0,0
Adomainofyourown.com LLC,1158,161,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,36417,0,0
Adriatic Domains LLC,3799,104,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,143820,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4727,761,16,0,0,0,0,0,0,0,0,0,268,4,2,0,2,0,1,0,0,0,1,0,5,0,0,0,0,0,48,0,0,0,0,0,18,0,0
Aegean Domains LLC,3800,229,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,130212,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8879,1023,244,12,2,0,6,0,0,0,0,0,367,14,5,0,3,0,0,0,0,0,42,2,25,0,0,0,0,0,163,0,0,0,0,0,285,0,0
AFRIREGISTER S.A.,1381,118,23,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"Afterdark Domains, LLC",922,123,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23491,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50639,0,0
"Akamai Technologies, Inc.",2480,532,818,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,1216,383,12,0,0,0,1,0,0,0,0,0,91,6,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,25,2,0,0,0,0,646724,0,0
Alboran Domains LLC,3807,92,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,23420,0,0
"Alethia Domains, LLC",2330,127,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,146357,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,509852,1436,5564,181,445,6,339,9,1,2,0,146,19389,831,546,81,190,16,7,6,70,2,811,15,1531,6,0,0,0,3,13709,11,0,0,0,0,29015,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4957,76,62,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,1,0,7,3,6,0,0,0,0,0,23,1,0,0,0,0,65,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,102,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,25840,0,0
"Allaccessdomains, LLC",850,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,157634,0,0
"Alldomains, LLC",144,17,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156375,0,0
Allearthdomains.com LLC,1159,133,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,25081,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,136,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,25346,0,0
Alpha Beta Domains LLC,3808,85,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,144532,0,0
Alpine Domains Inc.,1432,11,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,102902,2255,2447,61,93,3,25,0,0,0,0,14,5788,14,10,4,2,0,0,2,9,0,563,11,131,1,0,0,0,17,1006,0,0,0,0,0,2712,0,0
"Anessia, LLC",1594,113,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,142409,0,0
Annapurna Domains LLC,3809,100,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,24061,0,0
Annulet LLC,607,6448,38,0,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,37,4,10,0,0,0,0,0,26,0,0,0,0,0,18357,0,0
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157659,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,173,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,145742,0,0
Aquila Domains LLC,3810,151,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,143284,0,0
"Arab Internet Names, LLC",902,127,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24218,0,0
Arcanes Technologies,3245,568,99,10,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,11,0,0,0,0,0,8,0,0
Arq Group Limited DBA Melbourne IT,13,11351,2958,134,16,5,1,7,0,0,0,0,3,329,16,7,4,13,0,0,0,1,0,9,0,36,1,0,0,0,0,83,0,0,0,0,0,145,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41665,3982,561,0,0,0,0,0,0,0,0,0,2782,1,0,0,1,0,0,0,1,0,35,0,71,2,0,0,0,9,516,0,0,0,0,0,535,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78718,2498,669,5,0,0,0,0,0,0,0,0,5039,76,6,1,12,0,0,0,6,0,237,4,510,22,0,0,0,4,821,10,0,0,0,0,681,0,0
"AsiaDomains, LLC",903,114,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,23707,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,7766,1968,299,5,2,0,0,0,0,0,0,0,212,3,1,1,1,0,0,1,0,0,194,10,20,0,0,0,0,1,125,0,0,0,0,0,43123,0,0
ATI,1896,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,129,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,144829,0,0
AtlanticFriendNames.com LLC,1157,176,6,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,26664,0,0
Atomicdomainnames.com LLC,1160,213,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,0,0,0,0,0,26265,0,0
Australe Domains LLC,3811,105,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,34067,0,0
"Austriadomains, LLC",853,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6630,0,0
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,156842,0,0
Authentic Web Inc.,1750,503,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28459,29,671,0,0,0,0,0,0,0,0,0,1662,0,0,0,0,0,0,0,0,0,44,2,31,1,0,0,0,83,750,10,0,0,0,0,750,0,0
AvidDomain LLC,1695,84,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8569,0,0
"azdomainz, LLC",1391,400,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,342,0,0
"Azprivatez, LLC",1392,379,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,384,0,0
Backstop Names LLC,2807,118,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,26589,0,0
"Baracuda Domains, LLC",2331,154,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,25847,0,0
Barbero & Associates Limited,3776,612,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,129,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,3,0,0,0,0,0,25889,0,0
BB-Online UK Limited,134,1000,133,3,0,0,0,0,0,0,0,0,0,58,6,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3,0,0
BDL Systemes SAS dba ProDomaines,1673,709,11,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,164,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,146654,0,0
Beget LLC,3806,1200,6,56,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,1,0,0,0,0,48,0,0
Beijing Brandma International Networking Technology Ltd.,2910,619,27,2,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2915,18,94,2,6,0,5,1,0,0,0,25,236,0,1,7,19,0,0,0,6,0,2,0,0,0,0,0,0,37,49,1,0,0,0,0,195,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,13522,175,0,0,0,0,0,0,0,0,0,0,603,18,26,6,10,0,0,0,3,0,0,0,45,1,0,0,0,0,105,4,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,754,35,0,0,0,0,0,0,0,0,0,2,30,0,1,0,1,0,0,0,4,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,2,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3070,2,211,1,1,0,8,0,0,2,0,11,12,15,0,3,2,0,0,0,3,0,2,0,0,0,0,0,0,16,12,0,0,0,0,0,37377,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,192,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,133,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,146316,0,0
Best Drop Names LLC,2808,284,6,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,132900,0,0
Betterthanaveragedomains.com LLC,1164,200,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,146325,0,0
"Bidfordomainnames, LLC",861,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155778,0,0
"Big Dipper Domains, LLC",2227,123,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,25178,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155237,0,0
"Big House Services, LLC",1042,132,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,142576,0,0
Biglizarddomains.com LLC,1165,155,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,25819,0,0
BigRock Solutions Ltd,1495,16798,1499,154,25,8,0,0,0,0,0,0,0,693,36,18,2,4,0,0,1,1,0,21,0,73,4,0,0,0,22,514,3,0,0,0,0,157261,0,0
"Bizcn.com, Inc.",471,15020,1142,0,0,0,0,0,0,0,0,0,0,917,3,3,0,0,0,0,1,0,0,20,0,82,8,0,0,0,0,182,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2916,100,9,2,0,0,0,0,0,0,0,0,104,16,3,0,1,0,0,0,1,0,6,0,2,0,0,0,0,0,26,0,0,0,0,0,10,0,0
BlastDomains LLC,1678,45,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5738,0,0
"Blisternet, LLC",700,117,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,142868,0,0
BlockHost LLC,1679,51,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5470,0,0
Blue Angel Domains LLC,2809,260,8,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,132616,0,0
"Blue Fractal, LLC",937,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,155336,0,0
"Blue Razor Domains, LLC",612,2441,208,8,0,0,0,0,0,0,0,0,0,111,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,656,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,135,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,25588,0,0
"Bonzai Domains, LLC",2228,155,6,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,36513,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,248,57,1,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,157672,0,0
Bounce Pass Domains LLC,2810,129,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,144712,0,0
BR domain Inc. dba namegear.co,1898,326,4,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,6,0,0
Brandma.co Limited,2477,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2596,95,1,0,0,0,0,0,0,0,0,0,62,15,1,2,9,0,0,0,2,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,1,0,0
"Brandsight, LLC",3786,3601,44,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,296,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,117,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,143029,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,133,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,36547,0,0
BurnsideDomains.com LLC,1168,128,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,145685,0,0
Buzinessware FZCO,3801,39,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153689,0,0
"Capitaldomains, LLC",862,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4544,0,0
Catalog.com,112,768,17,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,2,0,0,0,0,1,0,0
Catch Deleting Names LLC,2811,117,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,145240,0,0
