registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,177,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,239519,0,0
"! #1 Host Canada, LLC",971,158,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,28879,0,0
"! #1 Host China, LLC",970,131,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,238550,0,0
"! #1 Host Germany, LLC",968,132,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,28965,0,0
"! #1 Host Japan, LLC",980,136,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,239613,0,0
"! #1 Host Korea, LLC",981,121,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,238440,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,906,5,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1132,136,7,1,1,0,0,0,0,0,0,0,47,5,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,11,0,0
"0101 INTERNET, INC.",816,118,35,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,395620,4043,2731,44,9,0,14,0,0,0,0,0,27013,10,2,0,3,0,0,0,0,0,219,1,538,1,0,0,0,34,3963,5,0,0,0,0,2695,0,0
101domain GRS Limited,1011,6807,305,106,0,3,0,1,0,0,0,0,0,315,18,3,3,5,0,0,0,2,0,11,0,14,0,0,0,0,1,65,0,0,0,0,0,101,0,0
"10dencehispahard, S.L.",1403,8129,541,56,1,0,0,2,0,0,0,0,0,389,6,1,0,0,0,0,0,1,0,20,0,16,0,0,0,0,0,87,2,0,0,0,0,63,0,0
123-Reg Limited,1515,67435,2149,1412,28,10,0,8,0,1,0,0,3,2291,611,57,8,56,0,0,5,6,0,36,0,118,0,0,0,0,5,869,1,0,0,0,0,1340,0,0
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3979,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,236999,0,0
1API GmbH,1387,54319,4992,563,7,1,0,4,0,0,0,0,0,3149,13,5,1,7,1,0,1,1,0,321,14,161,4,0,0,0,0,814,7,0,0,0,0,26312,0,0
"1st-for-domain-names, LLC",856,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,237442,0,0
"22net, Inc.",1555,24758,59,157,1,1,0,0,0,0,0,0,0,1131,10,2,0,3,0,0,0,0,0,72,1,78,1,0,0,0,0,856,0,0,0,0,0,59745,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236710,0,0
AB RIKTAD,1435,40,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,120,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,26278,0,0
Above.com Pty Ltd.,940,6332,255,78,0,0,0,0,0,0,0,0,0,296,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,2,139,0,0,0,0,0,58,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,7,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
AccentDomains LLC,1613,71,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,6770,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,17400,711,105,1,0,0,2,0,0,0,0,0,724,10,1,0,6,0,0,0,0,0,57,4,54,26,0,0,0,0,227,1,0,0,0,0,108,0,0
Aconcagua Domains LLC,3797,128,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,26535,0,0
AcquiredNames LLC,1677,65,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,7541,0,0
Active Market Domains LLC,3798,125,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,26676,0,0
"Ad Valorem Domains, LLC",2329,147,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,29942,0,0
"Address Creation, LLC",270,164,22,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,238650,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,236310,0,0
Adomainofyourown.com LLC,1158,175,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,29169,0,0
Adriatic Domains LLC,3799,99,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,236798,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4862,787,38,2,0,0,0,0,0,0,0,0,265,6,2,1,1,0,0,2,0,0,3,0,4,0,0,0,0,0,40,1,0,0,0,0,39,0,0
Aegean Domains LLC,3800,237,8,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,19,0,0,0,0,0,218766,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8408,1010,228,13,3,1,9,0,0,0,0,0,275,16,3,2,3,0,0,0,0,0,26,2,12,0,0,0,0,0,144,0,0,0,0,0,4134,0,0
AFRIREGISTER S.A.,1381,121,25,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
"Afterdark Domains, LLC",922,144,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26369,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29210,0,0
"Akamai Technologies, Inc.",2480,529,813,1,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,1250,396,8,1,0,0,1,0,0,0,0,0,55,1,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,659949,0,0
Alboran Domains LLC,3807,99,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,26691,0,0
"Alethia Domains, LLC",2330,132,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,239693,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,537511,1454,7550,249,480,15,314,14,5,2,0,212,17729,799,438,82,218,15,13,15,83,1,1736,37,1268,5,0,0,0,6,16737,3,0,0,0,0,65374,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4865,67,42,0,0,0,0,0,0,0,0,0,26,1,2,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,26,0,0,0,0,0,41,0,0
Alibrother Technology Limited,3228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,117,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,29352,0,0
"Allaccessdomains, LLC",850,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,238723,0,0
"Alldomains, LLC",144,14,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,235698,0,0
Allearthdomains.com LLC,1159,139,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,29097,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,142,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,28741,0,0
Alpha Beta Domains LLC,3808,89,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,236796,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,95097,2140,2219,48,48,0,19,0,0,0,0,41,4787,13,10,3,9,3,2,2,11,0,556,59,105,0,0,0,0,18,963,1,0,0,0,0,2384,0,0
"Anessia, LLC",1594,117,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,236723,0,0
Annapurna Domains LLC,3809,90,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,27031,0,0
Annulet LLC,607,6547,26,1,0,0,0,0,0,0,0,0,0,541,0,0,0,0,0,0,0,0,0,14,0,21,0,0,0,0,0,154,0,0,0,0,0,30085,0,0
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3850,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,4,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,191,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,239558,0,0
Aquila Domains LLC,3810,153,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,236470,0,0
"Arab Internet Names, LLC",902,128,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,26214,0,0
Arcanes Technologies,3245,539,90,10,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0
"Arctic Names, Inc.",1340,0,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,10955,3036,212,83,6,1,7,0,0,0,0,0,338,67,5,2,11,0,0,0,1,0,13,1,40,0,0,0,0,0,92,0,0,0,0,0,289,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41381,4012,459,1,0,0,0,0,0,0,0,0,2469,0,0,0,0,0,0,0,0,0,27,0,64,0,0,0,0,3,621,0,0,0,0,0,439,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,80631,2529,512,6,0,0,4,0,0,0,0,3,5222,46,4,2,8,0,0,0,3,0,75,3,561,16,0,0,0,2,908,9,0,0,0,0,517,0,0
"AsiaDomains, LLC",903,126,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26306,0,0
"AsiaRegister, Inc.",1084,175,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,6237,1658,275,3,2,0,8,0,0,0,0,2,191,2,0,2,0,0,0,1,0,0,304,32,11,0,0,0,0,0,76,0,0,0,0,0,266,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,134,2,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,240264,0,0
AtlanticFriendNames.com LLC,1157,160,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,30793,0,0
Atomicdomainnames.com LLC,1160,199,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,31076,0,0
Australe Domains LLC,3811,116,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,26146,0,0
"Austriadomains, LLC",853,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5447,0,0
"Austriandomains, LLC",885,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,236648,0,0
Authentic Web Inc.,1750,499,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28860,27,717,0,0,0,0,0,0,0,0,0,1674,0,0,0,0,0,0,0,0,0,65,6,51,0,0,0,0,95,725,15,0,0,0,0,804,0,0
AvidDomain LLC,1695,102,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,1,0,0,0,0,10431,0,0
"azdomainz, LLC",1391,409,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2737,0,0
"Azprivatez, LLC",1392,391,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,2978,0,0
Backstop Names LLC,2807,135,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,28610,0,0
"Baracuda Domains, LLC",2331,160,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,29199,0,0
Barbero & Associates Limited,3776,451,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,144,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,29342,0,0
BB-Online UK Limited,134,999,131,5,1,0,0,0,0,0,0,0,0,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0
BDL Systemes SAS dba ProDomaines,1673,711,11,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,175,6,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,239579,0,0
Beget LLC,3806,997,4,47,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,17,2,0,0,0,0,49,0,0
Beijing Brandma International Networking Technology Ltd.,2910,596,14,5,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2654,19,69,5,3,1,8,1,0,0,0,12,51,1,0,5,4,0,0,0,6,0,7,0,0,0,0,0,0,32,18,0,0,0,0,0,124,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,1728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,14246,182,0,0,0,0,0,0,0,0,0,0,578,25,21,5,13,3,0,0,1,0,0,0,50,22,0,0,0,0,220,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,786,36,0,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2788,2,20,0,0,0,5,0,0,0,0,14,4,2,2,4,0,0,0,0,2,0,1,0,1,0,0,0,0,35,13,0,0,0,0,0,13317,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,197,0,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,138,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,239885,0,0
Best Drop Names LLC,2808,290,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,13,0,0,0,0,0,222656,0,0
Betterthanaveragedomains.com LLC,1164,234,2,3,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,20,0,0,0,0,0,240572,0,0
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,235781,0,0
"Big Dipper Domains, LLC",2227,126,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,29085,0,0
"Big Domain Shop, LLC",1145,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235018,0,0
"Big House Services, LLC",1042,136,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,236778,0,0
Biglizarddomains.com LLC,1165,166,10,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,13,0,0,0,0,0,28750,0,0
BigRock Solutions Ltd,1495,18013,1678,228,36,0,0,0,0,0,0,0,2,712,29,10,1,3,0,0,1,1,0,12,0,73,1,0,0,0,21,467,7,0,0,0,0,237644,0,0
"Bizcn.com, Inc.",471,18555,1144,0,0,0,0,0,0,0,0,0,0,948,9,2,3,5,0,0,1,0,0,19,0,104,39,0,0,0,0,404,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2946,102,24,0,0,0,0,0,0,0,0,2,108,25,2,1,0,0,0,0,0,0,5,0,5,0,0,0,0,3,28,0,0,0,0,0,28,0,0
BlastDomains LLC,1678,61,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,7807,0,0
"Blisternet, LLC",700,119,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,236288,0,0
BlockHost LLC,1679,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7448,0,0
Blue Angel Domains LLC,2809,276,8,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,222081,0,0
"Blue Fractal, LLC",937,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,235441,0,0
"Blue Razor Domains, LLC",612,2459,212,4,0,0,0,0,0,0,0,0,0,132,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,1140,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,144,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,29478,0,0
"Bonzai Domains, LLC",2228,170,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,29439,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,267,55,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234689,0,0
Bounce Pass Domains LLC,2810,126,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,239922,0,0
BR domain Inc. dba namegear.co,1898,324,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2684,99,2,0,0,0,1,0,0,0,0,0,50,9,1,1,11,0,0,0,1,0,1,0,10,0,0,0,0,0,28,0,0,0,0,0,3,0,0
"Brandsight, LLC",3786,2432,27,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,136,107,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,130,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,236838,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236594,0,0
BullRunDomains.com LLC,1166,144,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,29279,0,0
BurnsideDomains.com LLC,1168,140,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,240541,0,0
Buzinessware FZCO,3801,50,14,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,232646,0,0
