registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,185,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,472862
"! #1 Host Canada, Inc.",971,175,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,475414
"! #1 Host China, Inc.",970,165,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,474799
"! #1 Host Germany, Inc.",968,169,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,476963
"! #1 Host Israel, Inc.",978,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,807
"! #1 Host Japan, Inc.",980,152,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,475280
"! #1 Host Korea, Inc.",981,201,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,474713
"!# No1 Registrar, LLC",695,437,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46,0,0,0,0,0,101204
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,582,23,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1202,127,12,0,0,0,0,0,0,0,0,0,59,1,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,12
"0101 INTERNET, INC.",816,178,28,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 API GmbH,1387,60561,3133,1177,7,1,0,7,0,0,0,0,0,2313,14,3,1,5,0,0,0,1,0,400,1,123,10,0,0,0,1,773,2,0,0,0,0,17812
1&1 Internet SE,83,473584,4369,2912,146,7,0,39,0,0,0,0,0,28314,31,3,0,2,0,0,0,0,0,309,14,555,1,0,0,0,68,5082,16,0,0,0,0,3173
101domain GRS Limited,1011,6227,297,91,5,0,0,0,0,0,0,0,3,292,10,4,0,1,0,0,0,1,0,21,1,15,0,0,0,0,1,286,0,0,0,0,0,103
"10dencehispahard, S.L",1403,8607,535,113,4,1,0,0,0,0,0,0,0,530,7,4,1,5,0,0,0,2,0,26,0,10,0,0,0,0,1,122,2,0,0,0,0,121
123-Reg Limited,1515,65566,3155,173,259,7,0,4,0,0,0,0,1,2139,712,101,7,35,0,0,9,6,0,35,4,93,0,0,0,0,2,616,0,0,0,0,0,18721
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396561
"1800-website, LLC",845,12,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,431087
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400346
"22net, Inc.",1555,56180,350,450,2,1,0,1,0,0,0,0,0,1451,18,2,1,3,0,2,1,0,0,350,0,194,0,0,0,0,2,1247,1,0,0,0,0,15417
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423710
4X,3230,330,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23
"995discountdomains, LLC",854,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401407
AB Name ISP,1371,3370,494,66,1,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,1,0,0,24,0,1,0,0,0,0,0,25,0,0,0,0,0,67
Abbey Road Domains LLC,3796,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,239405
Above.com Pty Ltd.,940,4040,146,29,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,273,36,16,0,0,0,0,13,76,0,0,0,0,0,30189
"Abraham Lincoln, LLC",2289,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,384
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,405,14,10,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,11
AccentDomains LLC,1613,71,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10730
"Acens Technologies, S.L.U.",140,20740,595,188,9,0,0,2,0,0,0,0,0,1318,19,2,0,5,0,0,0,0,0,31,0,36,1,0,0,0,0,279,0,0,0,0,0,199
"Achilles 888, LLC",2290,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,380
Aconcagua Domains LLC,3797,36,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,240466
AcquiredNames LLC,1677,67,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12089
Active Market Domains LLC,3798,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,241143
"Ad Valorem Domains, LLC",2329,158,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,240870
"Address Creation, LLC",270,206,43,2,0,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10762
"Addressontheweb, LLC",851,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10923
Adomainofyourown.com LLC,1158,157,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,8,0,0,0,0,0,238819
Adriatic Domains LLC,3799,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,239780
"Advanced Internet Technologies, Inc.",57,5532,874,19,1,1,0,0,0,0,0,0,0,334,2,3,0,1,0,0,0,2,0,5,0,6,1,0,0,0,0,54,0,0,0,0,0,21
Aegean Domains LLC,3800,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,224123
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8805,746,345,7,2,0,8,0,0,0,0,0,260,8,1,0,2,0,0,0,0,0,46,0,38,0,0,0,0,0,199,0,0,0,0,0,5969
AFRIREGISTER S.A.,1381,173,20,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Afterdark Domains, Incorporated",922,105,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,239971
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,462,1503,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1866,415,20,0,0,0,1,0,0,0,0,0,80,0,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,26,0,0,0,0,0,17622
"Alethia Domains, LLC",2330,161,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,477544
"Alexander the Great, LLC",1702,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,380
"Alfena, LLC",1241,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1143,27,36,2,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,0,136,1,3,0,0,0,0,0,45,0,0,0,0,0,42
"Alices Registry, Inc.",275,317,54,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,109,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,240251
"Allaccessdomains, LLC",850,18,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10875
Alldomains LLC,144,23,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430714
Allearthdomains.com LLC,1159,184,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,476084
"AllGlobalNames, S.A. dba Cyberegistro.com",453,68,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,174,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,474116
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,499,94,53,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,26,0,2,0,0,0,0,7,50,0,0,0,0,0,61
"Amazon Registrar, Inc.",468,34411,1791,1446,45,23,1,10,0,0,0,0,6,1410,4,3,0,4,0,0,1,0,0,601,19,29,0,0,0,0,13,252,0,0,0,0,0,1545
Anessia Inc.,1594,119,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,240639
"Annam, LLC",2291,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,371
Annulet LLC,607,10679,392,0,0,0,0,0,0,0,0,0,0,576,0,0,0,0,0,0,0,0,0,64,2,7,0,0,0,0,0,117,0,0,0,0,0,15459
"Anytime Sites, Inc.",829,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400109
"Apollo 888, LLC",2292,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,182,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,476949
"Arab Internet Names, Incorporated",902,128,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,476198
Arcanes Technologies,3245,248,104,7,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arctic Names, Inc.",1340,1326,78,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,65,3,0,0,0,0,0
"Ares 888, LLC",2293,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,365
"Aristotle 888, LLC",2294,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43191,14821,720,1,0,0,0,0,0,0,0,0,2244,4,0,0,1,0,0,0,0,0,57,0,76,0,0,0,0,2,506,0,0,0,0,0,723
"Arthur Pendragon, LLC",2295,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,374
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,154283,2936,1108,16,3,1,3,1,0,0,0,1,8860,61,6,1,13,0,0,0,1,0,186,1,389,2,0,0,0,1,2593,9,0,0,0,0,1134
"AsiaDomains, Incorporated",903,121,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1,0,0,0,0,0,474941
"AsiaRegister, Inc.",1084,216,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,430,72,1,0,0,0,0,0,0,0,0,2,26,1,0,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,3
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2529,567,63,0,0,0,1,0,0,0,0,0,101,1,1,0,0,0,0,0,0,0,23,0,5,0,0,0,0,0,130,0,0,0,0,0,64
ATI,1896,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5
"Atlantic Domains, LLC",1670,186,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,473812
AtlanticFriendNames.com LLC,1157,162,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,474671
Atomicdomainnames.com LLC,1160,197,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,474412
"Attila the Hun, LLC",1877,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,374
"Austriadomains, LLC",853,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,399010
"Austriandomains, LLC",885,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41491
Authentic Web Inc.,1750,95,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,13080,2,978,0,0,0,0,0,0,0,0,0,739,0,0,0,0,0,0,0,0,0,55,2,27,0,0,0,0,78,140,2,0,0,0,0,1056
AvidDomain LLC,1695,96,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,13901
"azdomainz, LLC",1391,639,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1375
"Azprivatez, LLC",1392,635,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,1424
"Backslap Domains, Inc",1018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Backstop Names LLC,2807,125,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,361229
"Baracuda Domains, LLC",2331,162,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,473927
Baronofdomains.com LLC,1161,169,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,474709
BatDomains.com Ltd.,838,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB-Online UK Limited,134,1365,123,3,0,0,0,0,0,0,0,0,0,44,10,2,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,926,9,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,4,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,191,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,475702
Beijing Brandma International Networking Technology Ltd.,2910,131,0,58,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
"Beijing Guoxu Network Technology Co., Ltd.",1494,1125,6,5,0,0,0,0,0,0,0,0,0,27,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,395
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,21018,815,0,0,0,0,0,0,0,0,0,0,593,0,0,1,0,0,0,0,1,0,0,0,18,0,0,0,0,0,276,1,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1921,0,1,2,1,0,1,0,0,0,0,23,1,1,0,0,0,0,0,0,3,0,0,0,21,0,0,0,0,1,6,0,0,0,0,0,29
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1041,82,2,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,2,2,7,0,0,0,0,7,14,0,0,0,0,0,12486
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,80,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,14655
"Beijing Wangzun Technology Co., Ltd",1640,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1436,0,7,0,12,0,0,0,0,0,0,3,0,0,1,2,0,0,1,0,1,0,2,0,0,0,0,0,0,14,10,0,0,0,0,0,126900
"Beijing Zihai Technology Co., Ltd.",1733,75,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Belmontdomains.com LLC,1163,183,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,474018
"Benjamin Franklin 888, LLC",2296,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,377
Best Drop Names LLC,2808,130,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,387531
Betterthanaveragedomains.com LLC,1164,194,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,474452
"Bidfordomainnames, LLC",861,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399181
"Big Dipper Domains, LLC",2227,146,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,474824
"Big Domain Shop, Inc",1145,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,428141
Big House Services Inc.,1042,118,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,3,0,0,0,0,0,241680
Biglizarddomains.com LLC,1165,153,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,475269
BigRock Solutions Limited,1495,50549,3734,366,77,4,0,5,0,0,0,0,3,975,39,16,1,9,0,0,0,1,0,29,0,74,0,0,0,0,26,1232,1,0,0,0,0,429750
Binero AB,1581,4691,166,53,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,40,1,0,0,0,0,53
"Bizcn.com, Inc.",471,30129,60040,299,10,9,2,6,2,0,0,3,11,370,1,2,0,0,0,0,0,0,0,3,0,200,1,0,0,0,0,1205,1,0,0,0,0,18321
Blacknight Internet Solutions Ltd,1448,3114,86,19,3,1,0,0,0,0,0,0,1,128,27,4,0,1,0,0,0,0,0,3,0,4,0,0,0,0,1,26,1,0,0,0,0,25
BlastDomains LLC,1678,66,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12354
"Blisternet, Incorporated",700,127,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,475627
BlockHost LLC,1679,61,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12255
Blue Angel Domains LLC,2809,170,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,10,0,0,0,0,0,386396
"Blue Fractal, Inc.",937,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,423894
"Blue Razor Domains, LLC",612,3457,182,0,0,0,0,0,0,0,0,0,0,293,18,0,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,8
"Bonam Fortunam Domains, LLC",2332,164,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,474520
"Bonzai Domains, LLC",2228,162,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,475239
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,433,13,2,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,398022
Bounce Pass Domains LLC,2810,146,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,386035
BR domain Inc. dba namegear.co,1898,276,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,9
Brandma.co Limited,2477,94,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3915,170,1,1,0,0,1,0,0,0,0,0,83,17,2,1,6,0,0,0,1,0,0,0,16,0,0,0,0,0,36,0,0,0,0,0,3
"Brandsight, Inc.",3786,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,121,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,476232
Brennercom Limited,1641,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429029
BullRunDomains.com LLC,1166,146,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,239928
BurnsideDomains.com LLC,1168,165,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,240898
camPoint AG,1504,756,11,0,3,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Capitaldomains, LLC",862,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11115
"CAT, Inc. d/b/a Namezero.com",606,399,45,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,431380
