registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,144,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,738131
"! #1 Host Canada, Inc.",971,134,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,1,0,0,0,0,0,738876
"! #1 Host China, Inc.",970,128,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,3,0,0,0,0,0,737007
"! #1 Host Germany, Inc.",968,136,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,5,0,0,0,0,0,736919
"! #1 Host Israel, Inc.",978,521,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,16,0,0,0,0,0,12258
"! #1 Host Japan, Inc.",980,134,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,737211
"! #1 Host Korea, Inc.",981,147,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,2,0,0,0,0,0,737443
"!# No1 Registrar, LLC",695,2044,0,50,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,152,0,0,0,0,0,17819
"#1 Internet Services International, Inc. dba 1ISI",1334,85,14,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,698633
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,701266
"007Names, Inc.",91,1537,119,15,0,0,0,0,0,0,0,0,0,74,3,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,15
"0101 INTERNET, INC.",816,274,23,0,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
1 API GmbH,1387,51350,2348,746,4,2,1,2,0,0,0,0,2,3230,9,2,2,2,0,0,0,0,0,422,4,114,12,0,0,0,1,659,5,0,0,0,0,42677
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,24,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,699239
1&1 Internet SE,83,604399,4924,3941,1410,25,0,71,0,0,0,0,0,44170,0,0,0,0,0,0,0,0,0,399,19,1022,1,0,0,0,184,10258,17,0,0,0,0,5631
"101DOMAIN, INC.",1011,6402,145,265,1,0,0,5,0,0,0,0,1,141,8,1,0,3,0,0,0,0,0,9,0,3,0,0,0,0,8,134,0,0,0,0,0,286
"10dencehispahard, S.L",1403,8513,560,96,0,3,0,0,0,0,0,0,0,439,14,3,0,1,0,0,0,0,0,34,0,19,0,0,0,0,1,139,1,0,0,0,0,100
123-Reg Limited,1515,72065,3300,266,246,8,0,9,0,0,0,0,4,1908,618,32,22,56,0,0,4,6,0,94,0,77,0,0,0,0,2,811,2,0,0,0,0,535
"123domainrenewals, LLC",846,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699781
"1800-website, LLC",845,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,700682
"1st-for-domain-names, LLC",856,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,700596
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,942,41,1,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0,699207
"22net, Inc.",1555,374314,282,904,4,6,0,9,0,0,0,0,4,2343,34,10,6,10,0,0,0,1,0,1321,10,1380,39,0,0,0,1,1252,0,0,0,0,0,55576
"24x7domains, LLC",855,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,700589
"35 TECHNOLOGY CO., LTD",1316,43380,765,465,10,16,1,15,0,0,0,0,8,1281,61,46,21,41,0,2,0,9,0,5,0,64,0,0,0,0,2,585,0,0,0,0,0,517
"995discountdomains, LLC",854,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700390
AB Name ISP,1371,3137,817,27,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,11,0,22,0,0,0,0,0,32,0,0,0,0,0,27
Above.com Pty Ltd.,940,5618,145,31,0,1,0,0,0,0,0,0,0,314,1,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,14,117,1,0,0,0,0,4717
"Abraham Lincoln, LLC",2289,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6454
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,348,16,5,1,3,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
AccentDomains LLC,1613,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8588
"Acens Technologies, S.L.U.",140,20638,572,583,13,0,0,2,0,0,0,0,3,1248,31,2,0,4,0,0,1,0,0,140,3,43,4,0,0,0,3,199,0,0,0,0,0,605
"Achilles 888, LLC",2290,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6060
AcquiredNames LLC,1677,63,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8524
"Active Registrar, Inc.",1090,6531,748,65,3,1,0,2,0,0,0,0,0,219,19,6,1,2,0,0,0,0,0,1,0,13,0,0,0,0,0,150,0,0,0,0,0,71
"Ad Valorem Domains, LLC",2329,88,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,735014
"Address Creation, LLC",270,253,45,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,701489
"Addressontheweb, LLC",851,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698455
Adomainofyourown.com LLC,1158,134,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,780865
"Advanced Internet Technologies, Inc.",57,6250,936,26,1,0,0,0,0,0,0,0,0,330,6,5,0,0,0,0,0,1,0,6,0,17,3,0,0,0,0,84,5,0,0,0,0,28
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4499,210,151,4,1,1,1,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,24,1,4,0,0,0,0,0,159,0,0,0,0,0,170938
AFRIREGISTER S.A.,1381,186,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3463228
"Aim High!, Inc. dba Get Yer Name",644,101,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,700557
Alantron Bilisim LTD STI.,898,2426,469,15,0,0,0,0,0,0,0,0,0,131,3,1,1,1,0,0,0,0,0,2,0,4,0,0,0,0,0,50,0,0,0,0,0,293873
"Alethia Domains, LLC",2330,97,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,734874
"Alexander the Great, LLC",1702,187,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0,5507
"Alfena, LLC",1241,56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,39449
"Alices Registry, Inc.",275,279,24,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
All Domains LLC,2806,38,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,735986
"Allaccessdomains, LLC",850,24,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,700923
Alldomains LLC,144,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,700622
Allearthdomains.com LLC,1159,155,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,1,0,0,0,0,0,780011
"AllGlobalNames, S.A. dba Cyberegistro.com",453,671,8,11,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,6,0,0,0,0,0,11
Allworldnames.com LLC,1167,145,4,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,780101
Alpine Domains Inc.,1432,20,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alpnames Limited,1857,248,35,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,687051
"Amazon Registrar, Inc.",468,4254,74,626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,10,10,0,0,0,0,5,5,0,0,0,0,0,632
Anessia Inc.,1594,243,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,8920
"Annam, LLC",2291,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5737
Annulet LLC,607,9184,217,9,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,1026,0,6,0,0,0,0,0,0,0,0,0,0,0,821096
"Anytime Sites, Inc.",829,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,701255
"Apollo 888, LLC",2292,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6173
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,101,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,734445
"Arab Internet Names, Incorporated",902,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3442436
"Arctic Names, Inc.",1340,1354,77,15,0,0,0,0,0,0,0,0,0,109,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28
"Ares 888, LLC",2293,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6081
"Aristotle 888, LLC",2294,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5948
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41873,12743,605,0,0,0,0,0,0,0,0,0,3062,8,0,1,1,0,0,0,1,0,71,4,82,0,0,0,0,9,643,2,0,0,0,0,614
"Arthur Pendragon, LLC",2295,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5289
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,167660,2750,1651,22,0,1,2,0,0,0,0,5,10856,93,8,0,29,0,0,0,0,0,320,10,371,4,0,0,0,1,2223,15,0,0,0,0,1682
"AsiaDomains, Incorporated",903,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,953834
"AsiaRegister, Inc.",1084,269,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,2444
Astutium Limited,1471,345,82,1,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1986,145,161,6,1,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,53,2,5,0,0,0,0,8,15,0,0,0,0,0,187
"Atlantic Domains, LLC",1670,139,2,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,781703
AtlanticFriendNames.com LLC,1157,139,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,780778
Atomicdomainnames.com LLC,1160,132,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,780522
"Attila the Hun, LLC",1877,101,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,5146
"Austriadomains, LLC",853,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,699594
"Austriandomains, LLC",885,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,699654
Authentic Web Inc.,1750,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,43,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8072
"azdomainz, LLC",1391,1009,6,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40004
"Azprivatez, LLC",1392,956,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,41176
Backstop Names LLC,2807,43,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,737200
Badger Inc,1562,653,7,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,123,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,76,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,734938
Baronofdomains.com LLC,1161,155,4,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,780304
BatDomains.com Ltd.,838,22,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1598,128,2,1,0,0,0,0,0,0,0,0,96,1,1,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,29,0,0,0,0,0,700425
BDL Systemes SAS dba ProDomaines,1673,821,7,11,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,3,0,0,0,0,0,11
Beartrapdomains.com LLC,1162,138,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,781045
"Beijing Guoxu Network Technology Co., Ltd.",1494,798,4,14,0,0,0,0,0,0,0,0,0,13,2,1,16,0,0,0,0,0,0,4,0,0,0,0,0,0,4,3,0,0,0,0,0,18
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,33176,1142,345,9,11,5,5,4,0,0,0,16,1242,82,47,12,15,1,2,2,7,1,6,0,95,0,0,0,0,13,648,2,0,0,0,0,420
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,797,0,3,1,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Beijing Midwest Taian Technology Services Ltd.,1635,12,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1924,6,42,0,0,0,0,0,0,0,0,2,10,2,3,1,0,0,0,0,0,0,6,0,39,0,0,0,0,0,7,0,0,0,0,0,140211
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,557,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,36,0,0,0,0,0,122345
"Beijing Wangzun Technology Co., Ltd",1640,52,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,399,0,26,9,5,0,11,0,0,0,0,12,7,0,0,3,0,0,0,0,13,0,21,0,0,0,0,0,0,22,0,0,0,0,0,0,86
"Beijing Zihai Technology Co., Ltd.",1733,22,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,151,4,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,780718
"Benjamin Franklin 888, LLC",2296,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4935
Best Drop Names LLC,2808,39,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,736932
Betterthanaveragedomains.com LLC,1164,137,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,3,0,0,0,0,0,781583
"Bidfordomainnames, LLC",861,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,699604
"Big Dipper Domains, LLC",2227,90,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,736453
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,702224
Big House Services Inc.,1042,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,948274
Biglizarddomains.com LLC,1165,138,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,780500
BigRock Solutions Limited,1495,75102,6601,4440,81,8,0,10,0,0,0,0,7,1368,26,22,11,4,0,0,0,3,0,55,1,177,0,0,0,0,60,2816,1,0,0,0,0,705192
"Billy the Kid, LLC",2297,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5346
Binero AB,1581,5033,248,66,0,0,0,0,0,0,0,0,0,276,0,1,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,93,0,0,0,0,0,66
"Bizcn.com, Inc.",471,62026,53276,720,6,6,1,8,0,0,0,0,3,1456,49,32,9,11,1,0,0,4,1,13,0,130,2,0,0,0,3,963,1,0,0,0,0,37888
Blacknight Internet Solutions Ltd,1448,3312,94,20,9,0,0,2,0,0,0,0,3,124,45,3,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,65,0,0,0,0,0,34
BlastDomains LLC,1678,49,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7828
"Blisternet, Incorporated",700,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962134
BlockHost LLC,1679,47,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8737
Blue Angel Domains LLC,2809,41,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,737155
"Blue Fractal, Inc.",937,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,698506
"Blue Razor Domains, LLC",612,4399,230,32,0,0,0,0,0,0,0,0,0,322,5,2,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,184,0,0,0,0,0,13360
"Bonam Fortunam Domains, LLC",2332,105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,734524
"Bonzai Domains, LLC",2228,90,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,734480
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1036,12,0,0,0,0,0,0,0,0,0,0,24,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,699036
Bounce Pass Domains LLC,2810,54,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,736069
BR domain Inc. dba namegear.co,1898,73,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,67,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5949,192,12,0,0,0,0,0,0,0,0,1,111,32,10,6,15,0,1,0,1,0,0,0,13,0,0,0,0,1,181,1,0,0,0,0,14
BraveNames Inc.,1596,255,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,9016
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,699314
"Buddha, LLC",2298,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5301
BullRunDomains.com LLC,1166,154,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,2,0,0,0,0,0,738822
BurnsideDomains.com LLC,1168,145,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,1,0,0,0,0,0,734669
camPoint AG,1504,713,11,0,3,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Capitaldomains, LLC",862,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,701712
"CAT, Inc. d/b/a Namezero.com",606,486,55,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,699103
"Catalog.com, Inc.",112,1674,19,4,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,13,0,0,0,0,0,4
Catch Deleting Names LLC,2811,48,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,736616
Catch Domains LLC,2812,38,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,736574
CCI REG S.A.,1607,1017,28,27,2,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,29
Center of Ukrainian Internet Names,1436,4381,710,34,1,0,0,0,0,0,0,0,0,172,0,1,0,2,0,0,0,0,0,17,0,84,0,0,0,0,0,182,0,0,0,0,0,108733
"Century Oriental International Co., Ltd.",1632,2859,9,0,0,0,0,0,0,0,0,0,0,133,4,0,0,4,0,0,0,1,0,8,0,52,0,0,0,0,0,70,0,0,0,0,0,6
