registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,57,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,7648,0,0
"! #1 Host Canada, LLC",971,91,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,31894,0,0
"! #1 Host China, LLC",970,110,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,35614,0,0
"! #1 Host Germany, LLC",968,115,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,346765,0,0
"! #1 Host Japan, LLC",980,194,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,163779,0,0
"! #1 Host Korea, LLC",981,80,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,31272,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,960,10,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,958,108,8,0,0,0,0,0,0,0,0,0,49,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0
"0101 INTERNET, INC.",816,93,29,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7108,296,96,0,0,0,3,0,0,0,0,0,372,11,4,1,5,0,0,0,0,0,70,0,37,0,0,0,0,6,97,0,0,0,0,0,64,0,0
"10dencehispahard, S.L.",1403,7873,548,35,0,0,0,0,0,0,0,0,0,318,6,0,0,1,0,0,0,0,0,2,0,8,0,0,0,0,0,76,0,0,0,0,0,35,0,0
123-Reg Limited,1515,68093,1929,883,20,6,0,3,0,0,0,0,2,2769,414,41,19,33,1,0,0,5,0,32,2,117,0,0,0,0,13,1064,1,0,0,0,0,989,0,0
"123domainrenewals, LLC",846,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6750,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,656,0,0
"17 Domain 2, Limited",3877,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,636,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,0,0
"1800-website, LLC",845,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6942,0,0
1API GmbH,1387,72406,5772,1055,8,5,0,2,0,0,0,0,0,3569,16,9,0,13,0,2,9,2,0,535,50,83,7,0,0,0,4,774,6,0,0,0,0,29226,0,0
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7027,0,0
"22net, Inc.",1555,20510,47,154,0,3,0,1,0,0,0,0,0,757,11,10,2,4,0,0,1,2,0,77,1,178,2,0,0,0,6,363,0,0,0,0,0,67124,0,0
"24x7domains, LLC",855,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7064,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6862,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,109,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,349454,0,0
Above.com Pty Ltd.,940,14786,320,938,0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,68,48,1,0,0,0,0,71,157,0,0,0,0,0,23020,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,401,9,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,52,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10526,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15523,735,48,1,0,0,1,0,0,0,0,0,680,9,1,0,2,0,0,0,0,0,11,0,40,4,0,0,0,0,185,0,0,0,0,0,53,0,0
Aceville Pte. Ltd.,3858,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Aconcagua Domains LLC,3797,102,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,347732,0,0
AcquiredNames LLC,1677,68,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9733,0,0
Active Market Domains LLC,3798,100,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,34019,0,0
"Ad Valorem Domains, LLC",2329,106,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,31346,0,0
"Address Creation, LLC",270,136,20,0,0,0,0,0,0,0,0,0,0,5,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6864,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6885,0,0
Adomainofyourown.com LLC,1158,98,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,345630,0,0
Adriatic Domains LLC,3799,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7662,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4278,667,12,2,1,1,0,0,0,0,0,0,262,6,3,0,2,0,1,0,2,0,2,0,3,0,0,0,0,0,37,0,0,0,0,0,17,0,0
Aegean Domains LLC,3800,131,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,349449,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8203,929,139,0,1,0,0,0,0,0,0,0,308,18,2,2,5,0,0,0,0,0,26,0,103,0,0,0,0,3,254,0,0,0,0,0,139,0,0
AFRIREGISTER S.A.,1381,147,27,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
"Afterdark Domains, LLC",922,99,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,33146,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2394,357,20,0,0,0,0,0,0,0,0,0,108,6,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,36,0,0,0,0,0,24,0,0
Alantron Inc.,898,885,279,7,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,1,0,7,1,0,0,0,2,22,0,0,0,0,0,3145421,0,0
Alboran Domains LLC,3807,99,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,33033,0,0
"Alethia Domains, LLC",2330,191,10,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,164039,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,333225,1311,0,0,0,0,0,0,0,0,0,0,13326,600,391,62,195,13,6,7,48,1,0,0,1526,5,0,0,0,0,8182,129,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,68723,181,3382,113,242,5,240,7,1,1,0,89,1277,62,57,4,19,1,1,1,9,0,827,10,208,0,0,0,0,0,2,0,0,0,0,0,159050,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3168,138,106,0,2,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,1,0,19,0,10,0,0,0,0,0,33,0,0,0,0,0,106,0,0
"Alice's Registry, Inc.",275,0,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,205,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,256353,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7061,0,0
"Alldomains, LLC",144,13,29,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6883,0,0
Allearthdomains.com LLC,1159,101,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,31753,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,122,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,347546,0,0
Alpha Beta Domains LLC,3808,89,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,37448,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,132235,2629,2078,40,14,4,17,0,0,1,0,9,7721,14,11,2,5,6,0,2,6,0,537,7,157,1,0,0,0,24,1462,1,0,0,0,0,2182,0,0
"Anessia, LLC",1594,57,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,7590,0,0
Annapurna Domains LLC,3809,110,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,349272,0,0
Annulet LLC,607,5367,32,1,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,10,0,0,0,0,0,11387,0,0
"Anytime Sites, LLC",829,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6870,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,46,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7765,0,0
Aquila Domains LLC,3810,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,8131,0,0
"Arab Internet Names, LLC",902,100,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,348811,0,0
Arcanes Technologies,3245,626,115,3,0,0,0,0,0,0,0,0,0,13,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38857,3756,333,0,0,0,0,0,0,0,0,0,2357,2,0,1,0,0,0,0,0,0,29,0,38,0,0,0,0,8,531,0,0,0,0,0,339,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,74246,2357,510,2,0,0,0,0,0,0,0,1,4858,55,1,4,11,0,0,0,2,0,102,1,197,3,0,0,0,1,535,9,0,0,0,0,542,0,0
"AsiaDomains, LLC",903,110,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,33919,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,11535,2874,282,3,22,0,2,0,0,0,0,0,330,9,7,0,3,0,0,0,1,0,70,2,156,0,0,0,0,1,237,0,0,0,0,0,331,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,115,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,35847,0,0
AtlanticFriendNames.com LLC,1157,151,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,31122,0,0
Atomicdomainnames.com LLC,1160,117,2,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,31843,0,0
Australe Domains LLC,3811,110,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,347680,0,0
"Austriadomains, LLC",853,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6721,0,0
"Austriandomains, LLC",885,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6933,0,0
Authentic Web Inc.,1750,587,4,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,24479,24,313,0,0,0,0,0,0,0,0,0,1701,0,0,0,0,0,0,0,0,0,50,2,33,0,0,0,0,43,538,1,0,0,0,0,344,0,0
AvidDomain LLC,1695,77,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10048,0,0
"azdomainz, LLC",1391,303,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,0,0
"Azprivatez, LLC",1392,303,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,180,0,0
Backstop Names LLC,2807,101,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,31799,0,0
"Baracuda Domains, LLC",2331,120,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,31178,0,0
Barbero & Associates Limited,3776,692,9,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,101,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,31658,0,0
BB-Online UK Limited,134,963,121,0,0,0,0,0,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0
BDL Systemes SAS dba SYSTONIC,1673,658,11,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,56,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,242348,0,0
Beget LLC,3806,2162,41,45,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,20,1,3,0,0,0,0,0,55,0,0,0,0,0,48,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,510,2,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3684,23,50,0,3,0,1,1,0,0,0,10,89,0,2,1,1,0,2,0,3,0,28,0,1,0,0,0,0,29,32,1,0,0,0,0,89,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,6485,58,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,91,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,700,34,0,0,0,0,0,0,0,0,0,1,8,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2366,2,15,1,1,0,1,0,0,0,0,1,12,4,0,6,1,0,0,1,4,0,4,0,2,0,0,0,0,10,38,0,0,0,0,0,30,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,183,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,43,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7303,0,0
Best Drop Names LLC,2808,142,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,347797,0,0
Betterthanaveragedomains.com LLC,1164,66,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,7828,0,0
"Bidfordomainnames, LLC",861,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6842,0,0
"Big Dipper Domains, LLC",2227,103,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,347515,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6881,0,0
"Big House Services, LLC",1042,98,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,32991,0,0
Biglizarddomains.com LLC,1165,125,8,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,346610,0,0
BigRock Solutions Ltd,1495,13007,1346,323,150,1,0,5,0,0,0,0,0,568,22,24,1,13,0,0,0,3,0,17,0,24,1,0,0,0,45,260,2,0,0,0,0,7109,0,0
"Bizcn.com, Inc.",471,16269,896,36,0,2,0,0,1,0,0,0,2,687,26,4,4,2,0,2,0,0,0,386,1,148,8,0,0,0,1,107,0,0,0,0,0,39,0,0
Blacknight Internet Solutions Ltd.,1448,2860,92,2,0,0,0,0,0,0,0,0,0,121,25,2,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,41,0,0,0,0,0,4,0,0
BlastDomains LLC,1678,67,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9890,0,0
"Blisternet, LLC",700,83,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,44437,0,0
BlockHost LLC,1679,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9698,0,0
Blue Angel Domains LLC,2809,140,10,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,347348,0,0
"Blue Fractal, LLC",937,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6910,0,0
"Blue Razor Domains, LLC",612,2407,172,5,0,0,0,0,0,0,0,0,0,130,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,646,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,109,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,31660,0,0
"Bonzai Domains, LLC",2228,106,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,31416,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,36,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7168,0,0
BR domain Inc. dba namegear.co,1898,1386,4,124,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,91,0,0
Brand Focus Limited,3883,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2035,81,4,1,0,0,0,0,0,0,0,0,45,19,6,3,7,0,1,1,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,5,0,0
"BraveNames, LLC",1596,44,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,7753,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,113,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,31679,0,0
BurnsideDomains.com LLC,1168,46,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,7313,0,0
