registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,195,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,10,0,0,0,0,0,682911
"! #1 Host Canada, Inc.",971,187,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,17,0,0,0,0,0,45507
"! #1 Host China, Inc.",970,176,10,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,682579
"! #1 Host Germany, Inc.",968,170,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,6,0,0,0,0,0,49723
"! #1 Host Israel, Inc.",978,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3880
"! #1 Host Japan, Inc.",980,144,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,617114
"! #1 Host Korea, Inc.",981,189,6,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,612829
"!# No1 Registrar, LLC",695,225,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,623,24,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1169,142,1,1,0,1,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3
"0101 INTERNET, INC.",816,163,26,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
1 API GmbH,1387,63197,3618,676,10,6,0,3,0,0,0,0,1,2985,17,12,1,3,0,0,0,0,0,261,6,126,12,0,0,0,3,1598,6,0,0,0,0,36938
1&1 Internet SE,83,447968,4248,3100,251,23,0,31,0,0,0,0,0,31025,14,1,0,2,0,0,0,0,0,268,9,574,6,0,0,0,1896,5929,19,0,0,0,0,5301
101domain GRS Limited,1011,6013,314,122,2,0,0,3,0,0,0,0,0,223,10,5,0,1,0,0,0,2,0,18,0,15,0,0,0,0,10,135,0,0,0,0,0,163
"10dencehispahard, S.L",1403,8551,529,92,3,0,0,6,0,0,0,0,1,569,13,1,0,4,0,4,0,1,0,39,1,14,0,0,0,0,0,114,2,0,0,0,0,102
123-Reg Limited,1515,63228,3046,387,384,10,0,18,0,0,0,0,7,2227,570,46,10,66,1,0,3,4,0,55,0,123,0,0,0,0,4,719,0,0,0,0,0,810
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,44454,318,458,2,1,0,0,0,0,0,0,0,1445,17,4,1,1,1,1,0,1,0,304,1,150,0,0,0,0,1,807,1,0,0,0,0,24291
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4X,3230,470,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,16,0,0,0,0,0,0
"995discountdomains, LLC",854,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,3630,423,49,1,1,0,0,0,0,0,0,0,215,3,0,0,2,0,0,0,0,0,26,0,9,0,0,0,0,0,25,1,0,0,0,0,51
AB RIKTAD,1435,46,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Abbey Road Domains LLC,3796,107,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50506
Above.com Pty Ltd.,940,4775,131,127,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,156,1,5,0,0,0,0,1,76,0,0,0,0,0,8797
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,380,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,81,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,17862
"Acens Technologies, S.L.U.",140,19199,621,192,6,0,0,4,0,0,0,0,2,1282,22,0,2,4,0,0,0,0,0,34,0,64,2,0,0,0,3,249,0,0,0,0,0,207
Aconcagua Domains LLC,3797,115,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,45314
AcquiredNames LLC,1677,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20892
Active Market Domains LLC,3798,123,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,45373
"Ad Valorem Domains, LLC",2329,178,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,44611
"Address Creation, LLC",270,194,35,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,10231
"Addressontheweb, LLC",851,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10266
Adomainofyourown.com LLC,1158,174,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,45192
Adriatic Domains LLC,3799,115,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,618716
"Advanced Internet Technologies, Inc.",57,5381,861,26,0,0,0,0,0,0,0,0,0,333,8,2,0,2,0,0,2,1,0,37,0,6,2,0,0,0,0,51,0,0,0,0,0,32
Aegean Domains LLC,3800,119,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,48729
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8912,862,221,3,1,0,11,0,0,0,0,0,364,8,1,1,3,0,0,0,0,0,64,2,17,0,0,0,0,0,347,0,0,0,0,0,4942
AFRIREGISTER S.A.,1381,106,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,120,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,45725
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,472,1521,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1691,400,13,2,0,0,0,0,0,0,0,0,100,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,44,0,0,0,0,0,22621
Alboran Domains LLC,3807,57,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,45119
"Alethia Domains, LLC",2330,157,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,618526
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,586894,3819,12425,241,663,8,403,4,0,0,0,148,19241,777,464,69,180,12,3,5,70,0,1164,9,509,5,0,0,0,6,13010,15,0,0,0,0,214890
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2667,45,28,1,0,0,0,0,1,0,0,0,14,1,0,0,0,0,0,0,0,0,120,0,5,0,0,0,0,0,58,0,0,0,0,0,30
"Alices Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,148,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,50243
"Allaccessdomains, LLC",850,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10200
Alldomains LLC,144,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10504
Allearthdomains.com LLC,1159,175,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,45373
"AllGlobalNames, S.A. dba Cyberegistro.com",453,60,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,165,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,50301
Alpha Beta Domains LLC,3808,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,686067
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,703,117,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,1,0,0,0,0,0,11150
"Amazon Registrar, Inc.",468,49976,2648,1793,52,18,4,18,0,1,0,0,4,2344,7,0,0,3,0,0,1,3,0,653,27,43,0,0,0,0,13,421,0,0,0,0,0,1905
Anessia Inc.,1594,115,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,614668
Annapurna Domains LLC,3809,52,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,50411
Annulet LLC,607,11405,422,0,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,37,2,50,0,0,0,0,0,50,0,0,0,0,0,24704
"Anytime Sites, LLC",829,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10440
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2761,23,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,154,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,686126
Aquila Domains LLC,3810,32,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,684500
"Arab Internet Names, Incorporated",902,127,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,45048
Arcanes Technologies,3245,446,113,10,0,0,0,1,0,0,0,0,0,26,2,0,1,0,0,0,0,0,0,6,1,1,0,0,0,0,0,10,0,0,0,0,0,11
"Arctic Names, Inc.",1340,561,60,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,80,0,0,0,0,0,0
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43090,15505,570,0,0,0,0,0,0,0,0,0,2311,4,0,0,0,0,0,0,0,0,50,0,65,0,0,0,0,29,621,0,0,0,0,0,599
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,138423,2837,545,15,0,0,3,0,0,0,0,2,10309,60,0,1,9,0,0,0,0,0,117,1,312,5,0,0,0,4,2148,4,0,0,0,0,570
"AsiaDomains, Incorporated",903,141,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,45250
"AsiaRegister, Inc.",1084,202,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2611,807,64,0,1,0,0,0,0,0,0,0,94,0,1,0,2,0,0,0,0,0,67,0,6,0,0,0,0,0,80,0,0,0,0,0,68
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,177,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,5,0,0,0,0,0,685414
AtlanticFriendNames.com LLC,1157,177,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,62968
Atomicdomainnames.com LLC,1160,207,4,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,3,0,0,0,0,0,62284
Australe Domains LLC,3811,52,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,45567
"Austriadomains, LLC",853,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10166
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10098
Authentic Web Inc.,1750,118,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,19897,22,1087,99,0,0,0,0,0,0,0,0,793,1,0,0,0,0,0,0,0,0,80,20,35,0,0,0,0,124,393,0,0,0,0,0,1310
AvidDomain LLC,1695,116,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,28657
"azdomainz, LLC",1391,601,4,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,199
"Azprivatez, LLC",1392,594,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,143,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,45274
"Baracuda Domains, LLC",2331,189,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,8,0,0,0,0,0,577822
Baronofdomains.com LLC,1161,174,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,45035
BatDomains.com Ltd.,838,31,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB-Online UK Limited,134,1171,127,3,0,0,0,0,0,0,0,0,0,71,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,921,9,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,19,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,182,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,616359
Beijing Brandma International Networking Technology Ltd.,2910,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Beijing Guoxu Network Technology Co., Ltd.",1494,1347,12,97,3,2,0,1,3,0,0,0,8,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,9,0,0,0,0,0,120
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,19655,747,0,0,1,0,0,0,0,0,0,0,879,0,0,0,0,0,0,0,0,0,13,0,29,0,0,0,0,0,165,0,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1114,89,1,0,0,0,2,0,0,0,0,0,45,1,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,2,17,1,0,0,0,0,50374
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,65,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23116
"Beijing Wangzun Technology Co., Ltd",1640,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1711,0,13,2,7,0,13,1,0,0,0,7,5,1,1,1,0,0,0,0,2,0,0,0,2,0,0,0,0,37,42,0,0,0,0,0,50970
"Beijing Zihai Technology Co., Ltd.",1733,89,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,176,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,618048
Best Drop Names LLC,2808,148,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,51193
Betterthanaveragedomains.com LLC,1164,184,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,686534
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9939
"Big Dipper Domains, LLC",2227,151,8,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,50007
"Big Domain Shop, LLC",1145,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10248
Big House Services Inc.,1042,150,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,683214
Biglizarddomains.com LLC,1165,167,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,7,0,0,0,0,0,49811
BigRock Solutions Limited,1495,25212,2915,338,35,6,0,1,0,0,0,0,7,1009,32,9,4,5,0,0,0,2,1,67,2,105,2,0,0,0,32,964,1,0,0,0,0,10600
Binero AB,1581,4681,171,42,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,58,0,0,0,0,0,42
"Bizcn.com, Inc.",471,25008,60135,0,0,0,0,0,0,0,0,0,0,1200,8,2,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,470,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3007,88,21,0,1,0,0,0,0,0,0,0,133,8,2,1,0,0,0,0,2,0,7,0,6,0,0,0,0,0,32,0,0,0,0,0,22
BlastDomains LLC,1678,66,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,21471
"Blisternet, Incorporated",700,128,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,685151
BlockHost LLC,1679,64,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,21018
Blue Angel Domains LLC,2809,167,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,49926
"Blue Fractal, LLC",937,10,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10026
"Blue Razor Domains, LLC",612,3137,178,0,0,0,0,0,0,0,0,0,0,180,1,1,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,50,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,170,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,45119
"Bonzai Domains, LLC",2228,181,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,45119
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,366,11,0,0,0,0,0,0,0,0,0,0,18,6,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10112
Bounce Pass Domains LLC,2810,146,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,618921
BR domain Inc. dba namegear.co,1898,337,0,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,14
Brandma.co Limited,2477,91,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3482,160,1,1,0,0,2,0,0,0,0,0,86,26,4,2,17,0,0,0,1,0,0,0,8,0,0,0,0,0,41,0,0,0,0,0,5
"Brandsight, Inc.",3786,434,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BraveNames Inc.,1596,126,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,616398
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10182
BullRunDomains.com LLC,1166,164,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,45406
BurnsideDomains.com LLC,1168,180,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,617333
Buzinessware FZCO,3801,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
camPoint AG,1504,151,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,527,0,0,0,0,0,153,7,0,0,0,0,0
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10252
"CAT, Inc. d/b/a Namezero.com",606,377,43,0,0,0,0,0,0,0,0,0,0,15,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9776
"Catalog.com, Inc.",112,1013,11,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,1
Catch Deleting Names LLC,2811,130,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,683120
Catch Domains LLC,2812,149,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,618384
CCI REG S.A.,1607,1050,44,46,1,0,1,0,0,0,0,0,0,33,1,1,0,0,0,0,0,2,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0,48
