registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,136,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,7,0,0,0,0,0,479593
"! #1 Host Canada, Inc.",971,128,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,10,0,0,0,0,0,479439
"! #1 Host China, Inc.",970,138,4,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,4,0,0,0,0,0,479537
"! #1 Host Germany, Inc.",968,129,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,5,0,0,0,0,0,479322
"! #1 Host Israel, Inc.",978,395,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,142778
"! #1 Host Japan, Inc.",980,126,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,5,0,0,0,0,0,480734
"! #1 Host Korea, Inc.",981,140,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,9,0,0,0,0,0,480553
"!# No1 Registrar, LLC",695,1653,0,215,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,66,0,0,0,0,0,152007
"#1 Internet Services International, Inc. dba 1ISI",1334,97,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,329183
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329464
"007Names, Inc.",91,1756,125,15,2,18,0,2,0,0,0,0,0,60,1,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,1,34,0,0,0,0,0,38
"0101 INTERNET, INC.",816,339,38,2,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,2
1 & 1 INTERNET AG,83,657263,5013,9365,0,0,0,0,0,0,0,0,0,45331,0,0,0,0,0,0,0,0,0,378,14,1066,107,0,0,0,28,11708,2,0,0,0,0,9393
1 API GmbH,1387,47622,2309,1244,7,0,0,0,0,0,0,0,0,2724,20,7,1,4,0,0,0,0,0,528,3,154,7,0,0,0,7,1049,2,0,0,0,0,294569
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,30,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,329497
"101DOMAIN, INC.",1011,4420,144,101,3,1,0,0,0,0,0,0,0,194,5,6,0,3,0,0,0,0,0,18,1,1,0,0,0,0,17,87,2,0,0,0,0,129
"10dencehispahard, S.L",1403,8511,530,97,4,1,0,0,0,0,0,0,0,451,29,4,0,13,0,0,0,0,0,39,1,19,0,0,0,0,0,134,2,0,0,0,0,102
"123domainrenewals, LLC",846,18,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,338334
"1800-website, LLC",845,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,338150
"1st-for-domain-names, LLC",856,16,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338092
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1252,44,8,0,0,0,0,0,0,0,0,0,48,3,2,1,2,0,0,0,0,0,2,0,4,0,0,0,0,0,15,0,0,0,0,0,328982
"24x7domains, LLC",855,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337909
"35 TECHNOLOGY CO., LTD",1316,41684,802,257,9,17,5,19,0,1,0,0,12,1410,71,40,26,44,3,1,2,10,0,6,0,38,0,0,0,0,7,1561,0,0,0,0,0,332
"995discountdomains, LLC",854,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,337685
"A Technology Company, Inc.",53,593,53,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,6
AB Name ISP,1371,2820,474,38,2,1,0,1,1,0,0,0,0,97,1,0,0,1,0,0,0,1,0,23,0,3,0,0,0,0,0,23,1,0,0,0,0,43
Above.com Pty Ltd.,940,8282,129,76,0,0,0,0,0,0,0,0,0,528,0,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,434,0,0,0,0,0,47758
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,302,17,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
AccentDomains LLC,1613,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11520
"Acens Technologies, S.L.U.",140,18488,506,282,14,0,0,3,0,0,0,0,1,1282,16,3,3,0,0,0,0,1,0,85,1,50,4,0,0,0,0,375,0,0,0,0,0,300
AcquiredNames LLC,1677,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11338
"Active Registrar, Inc.",1090,7859,1093,45,20,3,0,1,0,0,1,0,0,299,21,5,3,2,0,0,0,2,0,3,0,14,0,0,0,0,0,175,0,0,0,0,0,73
"Ad Valorem Domains, LLC",2329,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508502
"Address Creation, LLC",270,273,48,2,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,338143
"Addressontheweb, LLC",851,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,338093
Adomainofyourown.com LLC,1158,127,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,7,0,0,0,0,0,480760
"Advanced Internet Technologies, Inc.",57,6990,985,16,1,2,0,0,0,0,0,0,0,357,14,4,0,3,0,0,2,2,0,1,1,12,0,0,0,0,0,88,2,0,0,0,0,19
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3865,149,118,3,2,1,1,0,0,0,0,0,144,1,2,0,1,0,0,0,0,0,15,1,6,0,0,0,0,0,115,0,0,0,0,0,213904
AFRIREGISTER S.A.,1381,146,8,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"Afterdark Domains, Incorporated",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,235965
"Aim High!, Inc. dba Get Yer Name",644,109,20,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506689
Alantron Bilisim LTD STI.,898,2983,504,27,0,0,0,0,0,0,0,0,0,167,2,0,1,1,0,0,0,0,0,11,0,5,0,0,0,0,2,89,1,0,0,0,0,2089982
"Alethia Domains, LLC",2330,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508252
"Alexander the Great, LLC",1702,529,4,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,27,0,0,0,0,0,5818
"Alfena, LLC",1241,62,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,32865
"Alices Registry, Inc.",275,243,22,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338022
Alldomains LLC,144,24,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,338145
Allearthdomains.com LLC,1159,121,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,7,0,0,0,0,0,479874
"AllGlobalNames, S.A. dba Cyberegistro.com",453,744,6,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,3,0,0,0,0,0,10
Allworldnames.com LLC,1167,134,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,8,0,0,0,0,0,481257
Alpine Domains Inc.,1432,23,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329155
Anessia Inc.,1594,227,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,11874
Annulet LLC,607,4987,23,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,398,0,10,0,0,0,0,0,0,0,0,0,0,0,30251
"Anytime Sites, Inc.",829,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,329159
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3532,23,1,0,0,0,0,0,0,0,0,0,674,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,82,0,0,0,0,0,1
"Arab Internet Names, Incorporated",902,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211935
"Arctic Names, Inc.",1340,1308,81,3,1,1,0,0,0,0,0,0,0,91,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41418,11758,599,12,3,0,1,0,0,0,0,0,2691,4,0,0,1,0,0,0,0,0,92,2,93,1,0,0,0,3,466,0,0,0,0,0,618
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,169343,2683,2580,29,1,0,8,0,0,0,0,8,10334,118,0,1,28,0,0,0,0,0,375,8,342,1,0,0,0,129,2661,34,0,0,0,0,2755
"AsiaDomains, Incorporated",903,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,235756
"AsiaRegister, Inc.",1084,310,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3953
Astutium Limited,1471,390,105,3,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,313,0,10,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Atlantic Domains, LLC",1670,112,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,3,0,0,0,0,0,479727
AtlanticFriendNames.com LLC,1157,133,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,6,0,0,0,0,0,482364
Atomicdomainnames.com LLC,1160,130,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,6,0,0,0,0,0,479890
"Attila the Hun, LLC",1877,205,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5816
"Austriadomains, LLC",853,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,338172
"Austriandomains, LLC",885,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,338082
AvidDomain LLC,1695,22,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12908
"azdomainz, LLC",1391,953,6,16,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36529
"Azprivatez, LLC",1392,906,0,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36329
Badger Inc,1562,720,24,4,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7
"Baracuda Domains, LLC",2331,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508266
Baronofdomains.com LLC,1161,148,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,10,0,0,0,0,0,479869
BatDomains.com Ltd.,838,46,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,329226
BB Online Ltd,134,1809,130,5,2,0,0,0,0,0,0,0,0,65,4,2,0,2,0,0,0,2,0,1,2,23,1,0,0,0,1,30,0,0,0,0,0,329430
BDL Systemes SAS dba ProDomaines,1673,583,3,1,0,0,0,0,0,0,0,0,0,10,3,2,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,1,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,119,4,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,7,0,0,0,0,0,479726
"Beijing Guoxu Network Technology Co., Ltd.",1494,478,4,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39777,1303,405,6,25,2,12,0,1,0,0,9,1383,74,40,13,39,1,1,2,14,0,17,1,73,13,0,0,0,26,1046,4,0,0,0,0,488
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1015,5,121,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,184617
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,638,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,81315
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Belmontdomains.com LLC,1163,113,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,10,0,0,0,0,0,479795
Betterthanaveragedomains.com LLC,1164,116,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,4,0,0,0,0,0,479715
"Bidfordomainnames, LLC",861,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338035
"Big Dipper Domains, LLC",2227,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508283
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329405
Big House Services Inc.,1042,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,236427
Biglizarddomains.com LLC,1165,147,6,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,11,0,0,0,0,0,479924
BigRock Solutions Limited,1495,54475,4524,5421,23,13,0,19,0,0,0,0,9,1014,15,11,4,5,0,0,0,2,0,85,0,68,0,0,0,0,375,1186,1,0,0,0,0,334446
Binero AB,1581,4880,139,71,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,52,0,0,0,0,0,83
"Bizcn.com, Inc.",471,54835,51084,2618,4,14,0,9,0,0,0,0,3,1448,61,32,11,11,0,0,0,3,0,17,0,156,1,0,0,0,5,1528,0,0,0,0,0,39032
Blacknight Internet Solutions Ltd,1448,3382,87,23,10,1,0,1,0,0,0,0,0,105,33,4,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,56,1,0,0,0,0,35
BlastDomains LLC,1678,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10727
"Blisternet, Incorporated",700,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,236893
BlockHost LLC,1679,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11502
"Blue Fractal, Inc.",937,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,329751
"Blue Razor Domains, LLC",612,4921,282,1,0,0,0,0,0,0,0,0,0,253,12,0,0,1,0,0,0,1,0,0,0,14,0,0,0,0,0,111,0,0,0,0,0,132666
Bombora Technologies Pty Ltd.,353,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,508607
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1183,16,45,0,0,0,0,0,0,0,0,0,15,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,12,0,0,0,0,0,329026
BR domain Inc. dba namegear.co,1898,49,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,54,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,7306,227,13,0,0,0,0,0,0,0,0,0,126,38,2,3,17,0,0,2,1,0,0,0,18,0,0,0,0,1,96,1,0,0,0,0,14
BraveNames Inc.,1596,237,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,11920
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,119,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,480754
BurnsideDomains.com LLC,1168,126,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,6,0,0,0,0,0,480609
camPoint AG,1504,677,11,0,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,337908
"CAT, Inc. d/b/a Namezero.com",606,542,57,0,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,338020
"Catalog.com, Inc.",112,1923,25,4,0,0,0,0,0,0,0,0,0,135,1,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,4
CCI REG S.A.,1607,1015,31,12,0,0,0,1,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,13
Center of Ukrainian Internet Names,1436,7333,793,119,1,0,0,0,0,0,0,0,0,316,4,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,270,0,0,0,0,0,120
"Century Oriental International Co., Ltd.",1632,4443,13,95,0,3,1,0,0,0,0,0,0,145,8,2,0,1,0,0,0,0,0,7,1,10,0,0,0,0,5,111,1,0,0,0,0,195229
"Charlemagne 888, LLC",1878,215,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5810
"Chengdu Fly-Digital Technology Co., Ltd",1605,10470,37,153,0,0,0,0,0,0,0,0,0,295,6,5,0,0,0,0,0,0,0,102,0,15,0,0,0,0,0,1312,0,0,0,0,0,159
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,56728,222,3602,19,77,2,27,0,0,0,0,63,1777,66,43,11,3,1,1,1,6,0,113,7,112,0,0,0,0,24,1996,0,0,0,0,0,136399
China Springboard Inc.,1412,1885,6,35,0,1,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,99,0,0,0,0,0,33741
"ChinaNet Technology (SuZhou) CO., LTD",1590,303,2,5,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,6
"Chinesedomains, LLC",858,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,338212
"ChocolateChipDomains, LLC",2229,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,508424
"Chocolatecovereddomains, LLC",874,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,338037
CJSC Registrar R01,1426,5874,323,116,0,0,0,0,0,0,0,0,0,261,3,1,1,0,0,0,0,0,0,49,1,3,0,0,0,0,0,131,1,0,0,0,0,118
"Claimeddomains, LLC",875,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,338076
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,937,98,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0,329455
"CloudBreakDomains, LLC",2230,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,508460
"CloudNineDomain, LLC",2231,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,508067
"Cocosislandsdomains, LLC",859,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,338100
"Columbiadomains, LLC",878,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338115
ColumbiaNames.com LLC,1169,126,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,4,0,0,0,0,0,481389
ComfyDomains LLC,1680,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16516
"Commerce Island, Inc.",935,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329497
Compuglobalhypermega.com LLC,1170,153,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,6,0,0,0,0,0,481510
"Cool Breeze Domains, LLC",2252,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,508292
"Cool Ocean, Inc.",1093,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,329528
"Cool River Names, LLC",2232,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508530
"Corehub, S.R.L.",15,35748,1382,97,8,0,0,0,0,0,0,0,0,2612,4,7,0,5,0,0,0,1,0,60,0,489,1,0,0,0,0,295,7,0,0,0,0,105
