registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,36,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Canada Inc.,971,39,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
! #1 Host China Inc.,970,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,0,0,0,0,0,0
! #1 Host Germany Inc.,968,34,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Israel Inc.,978,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,42,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Korea Inc.,981,41,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,78,8,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,213,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1498,5,64,1,2,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,62,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12129,1049,99,19,0,0,1,0,0,0,0,0,487,52,0,0,5,0,0,0,0,0,3,1,34,0,0,0,0,1,2,0,0,0,0,0
007Names Inc.,91,2346,118,43,1,0,0,0,0,0,0,0,0,83,1,3,0,0,0,0,0,1,0,2,0,2,0,0,0,0,1,8,1,0,0,0,0
0101 INTERNET INC.,816,504,18,4,0,0,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,609459,4581,12899,0,0,0,0,0,0,0,0,0,35395,0,0,0,0,0,0,0,0,0,636,22,880,260,0,0,0,45,8291,11,0,0,0,0
1 API GmbH,1387,29934,1520,1039,10,0,1,3,0,0,0,0,0,994,1,0,0,0,0,0,0,0,0,270,1,244,0,0,0,0,5,96,2,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,27,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,11,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1635,30,69,13,0,0,1,0,0,0,0,0,22,2,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,6245,318,138,7,0,0,1,0,0,0,0,0,208,4,1,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1178,50,17,1,0,0,1,0,0,0,0,0,38,0,0,2,0,0,0,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,33,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,20228,170,789,51,26,2,37,0,2,0,0,10,441,25,19,15,7,0,0,2,2,0,454,0,11,0,0,0,0,23,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,0,0,15,1,0,0,0,0,0,0,0,4,84,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,3,8,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,28,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,552,60,2,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,1,0,0,0,0,0
AB CONNECT,1378,3059,144,69,7,0,0,2,0,0,0,0,0,137,2,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,26,8,0,0,0,0
AB NameISP,1371,1216,99,15,5,2,0,0,0,0,0,0,0,36,3,2,0,0,0,0,0,1,0,17,0,3,0,0,0,0,0,0,2,0,0,0,0
Abacus America Inc.,52,40571,1799,425,36,4,0,25,0,0,0,14,1,1948,10,3,0,5,0,0,0,1,0,8,0,112,0,0,0,0,35,13,1,0,0,0,0
Abdomainations.ca Inc.,741,357,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1649,2,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,81,0,0,0,0,0
Above.com Pty Ltd.,940,26383,51,101,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,50,0,0,0,0,0,0
ABSystems Inc,1261,1713,1429,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,231,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,409,36,5,2,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,37106,581,517,10,0,0,0,0,0,0,0,0,1653,5,0,0,0,0,0,0,0,0,34,0,47,0,0,0,0,0,180,1,0,0,0,0
Active Registrar Inc.,1090,12646,791,364,27,6,2,9,0,0,0,0,4,314,46,8,4,4,1,0,0,2,0,46,1,10,2,0,0,0,6,0,0,0,0,0,0
Address Creation LLC,270,601,56,1,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,35,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,430,0,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,13,0,0,0,0,0,0
AdoptADomain.net Inc.,722,178,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13222,1505,90,16,4,0,0,0,0,0,0,0,780,15,3,1,2,0,0,0,1,0,4,0,44,0,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,9442,177,63,72,3,0,2,0,0,0,0,5,100,196,6,3,5,0,0,0,1,0,23,0,16,0,0,0,0,1,0,9,0,0,0,0
AFRIREGISTER S.A.,1381,93,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,146,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,15,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5419,544,176,1,0,0,3,0,0,0,0,0,164,0,2,1,0,0,0,0,0,0,9,0,6,0,0,0,0,2,20,0,0,0,0,0
Alfena LLC,1241,109,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alldomains LLC,144,35,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,425,2,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,745,11,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3637,261,33,4,0,0,0,0,0,0,0,0,167,20,0,0,1,0,0,0,0,0,3,0,17,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,458,0,8,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,13,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,7801,15,33,0,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,10,0,2009,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7211,851,36,7,1,0,0,0,1,0,0,1,180,2,0,1,0,0,0,2,0,0,173,0,44,0,0,0,0,1,0,0,0,0,0,0
Anytime Sites Inc.,829,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3707,0,673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,860,67,7,0,1,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42363,3637,554,13,4,1,0,0,0,0,0,0,1957,6,1,2,0,0,0,0,1,0,75,2,159,1,0,0,0,4,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6138,708,66,1,0,0,0,0,0,0,0,0,334,7,3,1,1,0,0,0,0,0,11,0,13,0,0,0,0,2,0,1,0,0,0,0
Ascio Technologies Inc.,106,88337,981,873,84,4,0,2,0,0,0,0,1,4647,78,0,0,0,0,0,0,0,0,389,5,193,1,0,0,0,0,52,2,0,0,0,0
AsiaDomains Incorporated,903,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,581,7,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1157,38,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,21,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,446,0,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,10,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,446,2,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,16952,634,535,917,3,1,12,0,0,0,0,7,141,34,3,1,1,0,1,1,0,0,91,3,12,0,0,0,0,47,8,0,0,0,0,0
Australian Style Pty Ltd,965,4414,280,88,24,2,0,0,0,0,0,0,0,148,14,0,2,1,0,0,0,0,0,13,0,12,0,0,0,0,1,0,1,0,0,0,0
Austriadomains LLC,853,25,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,25,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,170,1,4,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5027,155,2,0,0,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,2243,13,34,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1683,0,39,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,91,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1866,1669,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,431,0,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,15,0,0,0,0,0,0
Basic Fusion Inc.,813,16588,14,39,0,0,0,0,0,0,0,0,0,684,0,0,0,0,0,0,0,0,0,2,0,103,0,0,0,0,0,1,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2004,121,14,8,0,0,0,0,0,0,0,0,78,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Bearsdomain LLC,886,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,454,0,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,10,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39281,1675,1030,18,20,1,12,0,0,0,0,5,1479,49,26,22,38,0,0,1,1,0,15,0,24,0,0,0,0,24,0,0,0,0,0,0
"Belgiumdomains, LLC",860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,438,0,15,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,0
BeMyDomain.net Inc,717,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,964,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,404,0,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,0,0,0,0,0,0
Bidfordomainnames LLC,861,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Big House Services Inc.,1042,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,397,2,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,15,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,116,6,24,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,47387,8748,2256,77,30,1,43,0,0,0,0,32,1453,56,15,11,17,0,1,1,4,0,12,2,45,12,0,0,0,21,1,2,0,0,0,0
Black Ice Domains Inc,1017,7267,0,53,0,0,0,0,0,0,0,0,0,562,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,80,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1169,24,49,50,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,144,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7096,363,56,6,1,0,0,0,0,0,0,0,523,17,2,0,1,1,0,6,2,0,6,0,21,2,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,725,36,3,0,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,2,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,14893,301,61,106,1,1,22,0,0,0,0,0,204,70,8,12,41,1,0,1,2,0,36,8,17,0,0,0,0,5,0,0,0,0,0,0
BullRunDomains.com LLC,1166,440,0,18,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,8,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,409,0,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,0,0,0,0,0,0
C I Host Inc.,404,179,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,994,54,7,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,27,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1107,91,10,2,0,0,0,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2829,21,24,0,0,0,0,0,0,0,0,0,207,4,0,0,1,0,0,0,0,0,2,0,15,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names,1436,3800,1425,253,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,31,5,3,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2690,65,125,2,1,0,0,0,0,0,0,0,110,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1233,81,6,1,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,0,2,0,0,0,0
Cheap-Registrar.com,627,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,10933,8,177,4,3,1,1,0,0,0,0,2,162,2,0,0,0,0,0,0,2,0,10,0,63,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,28,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
