registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,192,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,454966
"! #1 Host Canada, Inc.",971,176,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,454444
"! #1 Host China, Inc.",970,171,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,454460
"! #1 Host Germany, Inc.",968,178,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,456253
"! #1 Host Israel, Inc.",978,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,266
"! #1 Host Japan, Inc.",980,149,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,455432
"! #1 Host Korea, Inc.",981,199,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,446196
"!# No1 Registrar, LLC",695,385,0,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,87700
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,591,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1202,131,14,0,0,0,1,0,0,0,0,0,39,1,18,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,15
"0101 INTERNET, INC.",816,176,28,0,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1 API GmbH,1387,63425,3381,2053,4,2,0,3,0,0,0,0,1,3616,7,6,7,4,0,0,0,0,0,429,4,124,14,0,0,0,0,1120,2,0,0,0,0,26828
1&1 Internet SE,83,470048,4346,5127,152,16,0,64,0,0,0,0,0,36646,13,1,0,4,0,0,0,0,0,270,9,575,1,0,0,0,275,7316,11,0,0,0,0,5638
101domain GRS Limited,1011,5920,301,65,11,2,0,1,0,0,0,0,3,190,9,8,3,3,0,0,1,1,0,10,0,11,0,0,0,0,4,102,0,0,0,0,0,87
"10dencehispahard, S.L",1403,8567,530,84,1,0,0,0,0,0,0,0,0,452,10,3,2,1,0,0,0,0,0,24,0,22,0,0,0,0,1,103,8,0,0,0,0,86
123-Reg Limited,1515,64883,3121,145,213,2,0,1,0,0,0,0,3,2058,593,92,8,36,0,0,6,3,0,48,4,123,0,0,0,0,3,777,1,0,0,0,0,367
"123domainrenewals, LLC",846,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31367
"1800-website, LLC",845,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32736
"1st-for-domain-names, LLC",856,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31489
"22net, Inc.",1555,55236,338,492,28,2,0,2,1,0,0,0,2,1953,25,7,2,13,0,1,0,0,0,310,2,329,4,0,0,0,2,812,0,0,0,0,0,50741
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32354
4X,3230,490,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,55
"995discountdomains, LLC",854,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44847
AB Name ISP,1371,3494,504,71,0,1,0,0,0,0,0,0,0,201,1,1,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,52,3,0,0,0,0,72
Abbey Road Domains LLC,3796,56,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,47151
Above.com Pty Ltd.,940,4249,148,42,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,4,93,0,0,0,0,0,13714
"Abraham Lincoln, LLC",2289,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,390,13,3,0,0,0,0,0,0,0,0,0,52,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3
AccentDomains LLC,1613,72,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14468
"Acens Technologies, S.L.U.",140,20373,594,180,14,1,1,2,0,0,0,0,0,1134,25,2,0,6,0,0,0,0,0,19,0,34,0,0,0,0,1,366,1,0,0,0,0,203
"Achilles 888, LLC",2290,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,50,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,46785
AcquiredNames LLC,1677,67,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16328
Active Market Domains LLC,3798,65,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,47320
"Ad Valorem Domains, LLC",2329,180,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,47475
"Address Creation, LLC",270,198,38,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,45403
"Addressontheweb, LLC",851,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45808
Adomainofyourown.com LLC,1158,172,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,46836
Adriatic Domains LLC,3799,51,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,46634
"Advanced Internet Technologies, Inc.",57,5470,871,26,2,0,0,0,0,0,0,0,0,299,7,2,2,3,0,0,0,0,0,5,0,5,0,0,0,0,0,57,1,0,0,0,0,29
Aegean Domains LLC,3800,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,47604
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9221,814,334,5,1,0,2,0,0,0,0,0,279,3,0,0,1,0,0,0,0,0,63,0,27,4,0,0,0,0,279,0,0,0,0,0,5002
AFRIREGISTER S.A.,1381,130,18,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,126503
"Afterdark Domains, Incorporated",922,121,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,46567
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,465,1516,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1843,412,13,0,3,0,0,0,0,0,0,0,89,2,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,41,2,0,0,0,0,178144
"Alethia Domains, LLC",2330,163,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,454596
"Alexander the Great, LLC",1702,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1294,32,25,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,3,1,0,0,0,0,226,0,0,0,0,0,29
"Alices Registry, Inc.",275,329,54,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
All Domains LLC,2806,125,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,47092
"Allaccessdomains, LLC",850,16,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32623
Alldomains LLC,144,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46634
Allearthdomains.com LLC,1159,185,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,4,0,0,0,0,0,457991
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,182,4,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,454101
Alpine Domains Inc.,1432,14,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,522,82,19,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,48,0,0,0,0,0,22
"Amazon Registrar, Inc.",468,38321,1974,1518,53,37,1,15,0,0,0,0,7,1620,4,2,1,0,0,0,2,1,0,554,23,44,0,0,0,0,6,288,0,0,0,0,0,1638
Anessia Inc.,1594,125,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,46292
"Annam, LLC",2291,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet LLC,607,10909,435,1,0,0,0,0,0,0,0,0,0,909,0,0,0,0,0,0,0,0,0,250,5,14,0,0,0,0,0,48,0,0,0,0,0,33772
"Anytime Sites, Inc.",829,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45673
"Apollo 888, LLC",2292,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,187,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,455548
"Arab Internet Names, Incorporated",902,133,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,455423
Arcanes Technologies,3245,330,108,7,0,0,0,0,0,0,0,0,0,5,8,0,1,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arctic Names, Inc.",1340,1151,76,3,2,0,0,1,0,0,0,0,0,8,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,135,0,0,0,0,0,6
"Ares 888, LLC",2293,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aristotle 888, LLC",2294,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43271,15053,674,0,0,0,0,0,0,0,0,0,3302,6,0,0,0,0,0,0,0,0,40,1,73,0,0,0,0,5,831,0,0,0,0,0,679
"Arthur Pendragon, LLC",2295,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,150305,2895,638,17,1,0,3,0,0,0,0,4,9942,44,1,2,12,0,0,0,1,0,119,1,477,0,0,0,0,0,2304,6,0,0,0,0,665
"AsiaDomains, Incorporated",903,128,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,454082
"AsiaRegister, Inc.",1084,215,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,422,72,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2490,568,53,0,1,0,0,0,0,0,0,0,131,0,0,2,0,0,0,0,1,0,35,1,6,3,0,0,0,1,61,0,0,0,0,0,59
ATI,1896,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,195,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,457021
AtlanticFriendNames.com LLC,1157,163,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,456756
Atomicdomainnames.com LLC,1160,200,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,456727
"Attila the Hun, LLC",1877,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Austriadomains, LLC",853,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46442
"Austriandomains, LLC",885,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33033
Authentic Web Inc.,1750,103,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc.,1531,14786,8,799,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,86,8,15,0,0,0,0,43,348,0,0,0,0,0,842
AvidDomain LLC,1695,100,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19362
"azdomainz, LLC",1391,608,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1852
"Azprivatez, LLC",1392,601,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1645
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,141,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,457515
"Baracuda Domains, LLC",2331,163,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,455207
Baronofdomains.com LLC,1161,171,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,7,0,0,0,0,0,454977
BatDomains.com Ltd.,838,16,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1335,123,1,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,9,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,957,9,8,0,0,0,0,0,0,0,0,0,26,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,187,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,456760
Beijing Brandma International Networking Technology Ltd.,2910,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1149,8,22,0,1,0,0,0,0,0,0,0,26,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,369
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,21235,789,406,15,12,4,5,2,0,0,0,15,768,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,4,412,1,0,0,0,0,469
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1921,0,0,2,1,0,1,0,0,0,0,8,1,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,12
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1192,89,3,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,1,0,0,0,0,14769
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,49822
"Beijing Wangzun Technology Co., Ltd",1640,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1483,0,36,1,1,0,4,0,0,0,0,2,9,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,63065
"Beijing Zihai Technology Co., Ltd.",1733,76,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,181,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,455424
"Benjamin Franklin 888, LLC",2296,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Best Drop Names LLC,2808,136,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,455520
Betterthanaveragedomains.com LLC,1164,196,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,3,0,0,0,0,0,455819
"Bidfordomainnames, LLC",861,12,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45769
"Big Dipper Domains, LLC",2227,146,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,455019
"Big Domain Shop, Inc",1145,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31352
Big House Services Inc.,1042,135,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,46438
Biglizarddomains.com LLC,1165,162,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,454240
BigRock Solutions Limited,1495,48564,3515,329,46,1,0,2,0,0,0,0,0,1030,34,26,2,2,0,0,0,4,0,65,0,113,3,0,0,0,17,743,0,0,0,0,0,31578
Binero AB,1581,4698,167,59,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,64,0,0,0,0,0,59
"Bizcn.com, Inc.",471,28245,60017,130,11,8,2,3,0,1,0,0,3,1147,0,1,1,1,1,0,0,1,0,16,0,218,0,0,0,0,4,958,3,0,0,0,0,16744
Blacknight Internet Solutions Ltd,1448,3120,86,14,0,2,0,0,0,0,0,0,0,151,34,2,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,92,0,0,0,0,0,16
BlastDomains LLC,1678,67,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16610
"Blisternet, Incorporated",700,120,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,454953
BlockHost LLC,1679,64,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16158
Blue Angel Domains LLC,2809,156,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,454832
"Blue Fractal, Inc.",937,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46538
"Blue Razor Domains, LLC",612,3390,178,0,0,0,0,0,0,0,0,0,0,233,8,0,1,0,0,0,0,1,0,0,0,7,0,0,0,0,0,31,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,174,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,455983
"Bonzai Domains, LLC",2228,175,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,454677
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,423,13,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,44100
Bounce Pass Domains LLC,2810,152,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,452953
BR domain Inc. dba namegear.co,1898,295,2,12,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,15
Brandma.co Limited,2477,94,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3829,170,6,0,0,0,2,0,0,0,0,0,82,15,3,1,12,0,0,1,1,0,0,0,3,0,0,0,0,0,59,0,0,0,0,0,9
"Brandsight, Inc.",3786,29,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
BraveNames Inc.,1596,137,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,455362
Brennercom Limited,1641,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13896
BullRunDomains.com LLC,1166,154,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,46837
BurnsideDomains.com LLC,1168,170,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,46974
Buzinessware FZCO,3801,5,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
camPoint AG,1504,758,11,0,2,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45260
