registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,198,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,746850
"! #1 Host Canada, Inc.",971,187,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,739360
"! #1 Host China, Inc.",970,184,8,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,741083
"! #1 Host Germany, Inc.",968,187,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,749177
"! #1 Host Israel, Inc.",978,124,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,46,0,0,0,0,0,2464
"! #1 Host Japan, Inc.",980,151,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,746257
"! #1 Host Korea, Inc.",981,200,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,739671
"!# No1 Registrar, LLC",695,306,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,122808
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,614,24,1,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"007Names, Inc.",91,1184,141,6,4,1,0,0,0,0,0,0,0,118,7,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,12
"0101 INTERNET, INC.",816,175,28,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 API GmbH,1387,64521,3448,1372,8,0,0,2,0,0,0,0,0,2916,13,3,1,1,0,0,0,0,0,326,2,111,1,0,0,0,0,1056,2,0,0,0,0,18775
1&1 Internet SE,83,462776,4296,4072,150,10,0,24,0,0,0,0,0,32400,8,2,0,2,0,0,0,0,0,364,10,627,2,0,0,0,1517,7869,21,0,0,0,0,5782
101domain GRS Limited,1011,5945,301,67,5,2,0,0,0,0,0,0,0,227,12,1,0,2,1,0,0,0,0,29,1,14,0,0,0,0,1,88,1,0,0,0,0,75
"10dencehispahard, S.L",1403,8556,521,80,1,1,0,2,0,0,0,0,0,488,15,3,2,3,0,0,0,0,0,29,1,28,0,0,0,0,0,110,1,0,0,0,0,84
123-Reg Limited,1515,64158,3068,264,207,5,0,5,0,0,0,0,2,2314,788,71,12,31,0,0,10,4,0,42,1,82,2,0,0,0,0,647,1,0,0,0,0,483
"123domainrenewals, LLC",846,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357975
"1800-website, LLC",845,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364014
"1st-for-domain-names, LLC",856,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360045
"22net, Inc.",1555,54067,334,414,1,3,0,1,0,0,0,0,1,3391,29,4,2,3,0,1,0,1,0,231,3,311,0,0,0,0,0,3170,0,0,0,0,0,9616
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,362776
4X,3230,502,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,33
"995discountdomains, LLC",854,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355690
AB Name ISP,1371,3519,417,24,2,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,75,1,0,0,0,0,26
Abbey Road Domains LLC,3796,74,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,41744
Above.com Pty Ltd.,940,4307,146,41,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,98,0,0,0,0,0,14969
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,374,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,74,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14833
"Acens Technologies, S.L.U.",140,19941,601,148,4,0,0,2,0,0,0,0,0,1272,23,1,0,3,0,0,0,0,0,30,0,48,0,0,0,0,0,390,0,0,0,0,0,156
Aconcagua Domains LLC,3797,71,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,41235
AcquiredNames LLC,1677,67,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16837
Active Market Domains LLC,3798,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,43236
"Ad Valorem Domains, LLC",2329,183,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,43348
"Address Creation, LLC",270,196,38,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,357809
"Addressontheweb, LLC",851,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358226
Adomainofyourown.com LLC,1158,183,0,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,10,0,0,0,0,0,43313
Adriatic Domains LLC,3799,78,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,41505
"Advanced Internet Technologies, Inc.",57,5443,875,27,1,0,0,0,0,0,0,0,0,304,8,2,1,0,0,0,0,1,0,2,0,3,1,0,0,0,0,42,0,0,0,0,0,30
Aegean Domains LLC,3800,80,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,43721
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9227,819,169,6,2,0,2,0,0,0,0,0,233,7,1,0,2,0,0,0,0,0,25,0,14,3,0,0,0,0,362,0,0,0,0,0,4978
AFRIREGISTER S.A.,1381,125,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,2
"Afterdark Domains, Incorporated",922,128,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40933
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,471,1521,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1790,396,20,1,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,2,1,6,1,0,0,0,0,35,0,0,0,0,0,1283543
Alboran Domains LLC,3807,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,752571
"Alethia Domains, LLC",2330,165,2,13,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,743520
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2466,41,890,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0,893
"Alices Registry, Inc.",275,194,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,1,0,0,0,0,0,0
All Domains LLC,2806,140,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0,41932
"Allaccessdomains, LLC",850,15,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,362014
Alldomains LLC,144,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356079
Allearthdomains.com LLC,1159,179,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,747034
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,165,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,751144
Alpha Beta Domains LLC,3808,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,742080
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,555,94,22,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,46,0,0,0,0,0,262224
"Amazon Registrar, Inc.",468,42284,2200,1671,35,32,2,9,0,0,0,0,11,1787,3,0,0,3,0,0,1,5,0,541,32,61,1,0,0,0,7,332,0,0,0,0,0,1767
Anessia Inc.,1594,126,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,41699
Annapurna Domains LLC,3809,23,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,747287
Annulet LLC,607,11124,431,0,0,0,0,0,0,0,0,0,0,1045,0,0,0,0,0,0,0,0,0,218,19,7,0,0,0,0,0,19,0,0,0,0,0,41907
"Anytime Sites, Inc.",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358411
"Apollo 888, LLC",2292,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2932,23,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,174,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,739624
Aquila Domains LLC,3810,12,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,749727
"Arab Internet Names, Incorporated",902,126,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,746061
Arcanes Technologies,3245,390,116,7,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arctic Names, Inc.",1340,901,71,1,1,0,0,0,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,92,0,0,0,0,0,2
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43056,15260,539,0,0,0,0,0,0,0,0,0,2658,4,0,0,0,0,1,0,0,0,24,0,71,0,0,0,0,4,666,0,0,0,0,0,543
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,146375,2866,492,11,0,0,6,0,0,0,0,1,8453,22,2,3,14,0,1,0,1,0,119,2,373,1,0,0,0,1,2566,9,0,0,0,0,511
"AsiaDomains, Incorporated",903,131,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,739971
"AsiaRegister, Inc.",1084,213,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Astutium Limited,1471,411,74,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2482,587,49,0,2,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,23,0,9,0,0,0,0,1,67,0,0,0,0,0,1389
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,199,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,17,0,0,0,0,0,748884
AtlanticFriendNames.com LLC,1157,168,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,8,0,0,0,0,0,750681
Atomicdomainnames.com LLC,1160,191,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,747721
"Attila the Hun, LLC",1877,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Australe Domains LLC,3811,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,747248
"Austriadomains, LLC",853,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,361632
"Austriandomains, LLC",885,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357791
Authentic Web Inc.,1750,108,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,16390,14,1134,55,0,0,0,0,0,0,0,0,621,1,0,0,0,0,0,0,0,0,82,11,21,0,0,0,0,104,267,2,0,0,0,0,1293
AvidDomain LLC,1695,105,1,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,21092
"azdomainz, LLC",1391,608,4,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1341
"Azprivatez, LLC",1392,600,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,148,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,748399
"Baracuda Domains, LLC",2331,172,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,746455
Baronofdomains.com LLC,1161,173,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,746720
BatDomains.com Ltd.,838,20,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BB-Online UK Limited,134,1321,127,3,1,0,0,0,0,0,0,0,0,52,2,1,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,7,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,968,9,4,0,0,0,1,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,2,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,202,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,744030
Beijing Brandma International Networking Technology Ltd.,2910,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1181,11,17,0,1,0,0,0,0,0,0,0,57,4,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,291
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,21032,766,0,0,0,0,0,0,0,0,0,0,803,14,9,3,1,0,0,3,1,0,0,0,61,0,0,0,0,0,372,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1911,0,0,0,0,0,4,0,0,0,0,0,4,0,0,1,3,0,0,0,1,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4
Beijing Midwest Taian Technology Services Ltd.,1635,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1157,89,2,0,0,0,0,0,0,0,0,1,26,5,0,7,2,0,0,0,3,0,0,0,10,0,0,0,0,2,9,0,0,0,0,0,45565
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,9188
"Beijing Wangzun Technology Co., Ltd",1640,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1584,0,34,1,1,0,9,0,0,0,0,9,13,1,0,0,0,0,0,1,4,0,6,0,0,0,0,0,0,37,13,0,0,0,0,0,87027
"Beijing Zihai Technology Co., Ltd.",1733,85,0,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Belmontdomains.com LLC,1163,182,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,11,0,0,0,0,0,745117
Best Drop Names LLC,2808,137,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,738642
Betterthanaveragedomains.com LLC,1164,199,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,13,0,0,0,0,0,749211
"Bidfordomainnames, LLC",861,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356124
"Big Dipper Domains, LLC",2227,143,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,744734
"Big Domain Shop, Inc",1145,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,359941
Big House Services Inc.,1042,143,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,42425
Biglizarddomains.com LLC,1165,170,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,743431
BigRock Solutions Limited,1495,47486,3423,300,46,3,0,5,0,0,0,0,0,1022,30,11,1,12,0,0,0,1,0,28,0,83,1,0,0,0,31,16221,2,0,0,0,0,356981
Binero AB,1581,4718,157,39,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,48,0,0,0,0,0,39
"Bizcn.com, Inc.",471,26734,60175,565,34,24,5,21,2,1,0,1,13,1033,14,9,0,3,0,0,1,3,0,22,0,207,0,0,0,0,14,744,1,0,0,0,0,17334
Blacknight Internet Solutions Ltd,1448,3036,84,9,1,0,1,2,0,0,0,0,0,112,39,2,1,0,0,0,0,0,0,7,0,2,0,0,0,0,0,34,0,0,0,0,0,13
BlastDomains LLC,1678,66,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17178
"Blisternet, Incorporated",700,120,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,745846
BlockHost LLC,1679,65,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16861
Blue Angel Domains LLC,2809,159,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,745098
"Blue Fractal, Inc.",937,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,362703
"Blue Razor Domains, LLC",612,3319,176,0,0,0,0,0,0,0,0,0,0,227,4,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,170,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,747881
"Bonzai Domains, LLC",2228,176,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,747297
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,388,13,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,354926
Bounce Pass Domains LLC,2810,146,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,3,0,0,0,0,0,742895
BR domain Inc. dba namegear.co,1898,298,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,16
Brandma.co Limited,2477,93,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3716,170,2,1,0,0,1,0,0,0,0,0,92,20,3,3,3,0,0,0,6,0,0,0,4,0,0,0,0,0,86,7,0,0,0,0,5
"Brandsight, Inc.",3786,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,138,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,8,0,0,0,0,0,744180
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1260
BullRunDomains.com LLC,1166,171,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,43583
BurnsideDomains.com LLC,1168,173,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,43469
Buzinessware FZCO,3801,12,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1010
camPoint AG,1504,764,11,0,5,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Capitaldomains, LLC",862,15,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359143
"CAT, Inc. d/b/a Namezero.com",606,387,43,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,354218
"Catalog.com, Inc.",112,1060,11,0,0,0,0,0,0,0,0,0,0,77,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21,2,0,0,0,0,0
Catch Deleting Names LLC,2811,123,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,2,0,0,0,0,0,741734
