registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,151,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,5,0,0,0,0,0,487661
"! #1 Host Canada, Inc.",971,144,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,486497
"! #1 Host China, Inc.",970,132,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,486722
"! #1 Host Germany, Inc.",968,141,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0,487092
"! #1 Host Israel, Inc.",978,507,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,24,0,0,0,0,0,13535
"! #1 Host Japan, Inc.",980,139,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,487328
"! #1 Host Korea, Inc.",981,155,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,487298
"!# No1 Registrar, LLC",695,1897,0,50,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,93,0,1,0,0,0,0,50,142,0,0,0,0,0,12652
"#1 Internet Services International, Inc. dba 1ISI",1334,84,14,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,535379
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532774
"007Names, Inc.",91,1488,119,11,0,0,0,0,0,0,0,0,0,45,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,11
"0101 INTERNET, INC.",816,272,23,1,0,0,0,0,0,0,0,0,0,8,2,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,1
1 API GmbH,1387,51535,2355,744,1,3,0,1,0,0,0,0,1,3077,51,4,4,1,0,0,0,0,0,233,7,127,11,0,0,0,4,850,4,0,0,0,0,52435
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,519833
1&1 Internet SE,83,599116,4905,3745,1699,20,0,45,0,0,0,0,0,42745,0,0,0,0,0,0,0,0,0,300,14,954,1,0,0,0,190,14450,23,0,0,0,0,5700
"101DOMAIN, INC.",1011,6633,145,349,4,5,0,1,0,0,0,0,1,202,9,2,0,0,1,0,0,0,0,17,4,2,0,0,0,0,8,119,0,0,0,0,0,368
"10dencehispahard, S.L",1403,8488,564,111,3,0,0,0,0,0,0,0,0,480,15,1,1,3,0,0,1,1,0,24,0,21,0,0,0,0,1,140,0,0,0,0,0,115
123-Reg Limited,1515,71787,3304,247,247,15,0,13,0,0,0,0,5,2293,764,31,34,63,2,1,3,3,0,125,0,77,0,0,0,0,8,873,3,0,0,0,0,535
"123domainrenewals, LLC",846,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,535786
"1800-website, LLC",845,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,536745
"1st-for-domain-names, LLC",856,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536294
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,928,41,1,0,0,0,0,0,0,0,0,0,50,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,534406
"22net, Inc.",1555,369148,298,1699,4,2,0,1,0,0,0,0,3,3558,21,3,3,4,0,0,0,1,0,1043,8,6889,2,0,0,0,5,1030,1,0,0,0,0,36151
"24x7domains, LLC",855,24,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,535690
"35 TECHNOLOGY CO., LTD",1316,43578,756,753,9,11,3,20,0,0,0,0,7,1262,58,45,25,39,2,0,1,16,1,9,0,63,0,0,0,0,3,577,1,0,0,0,0,809
"995discountdomains, LLC",854,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,533751
AB Name ISP,1371,3133,812,22,0,0,0,0,0,0,0,0,0,169,0,0,0,1,0,0,0,0,0,16,1,8,0,0,0,0,0,31,0,0,0,0,0,22
Above.com Pty Ltd.,940,5521,145,13,0,0,0,0,0,0,0,0,0,422,1,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,16,61,0,0,0,0,0,8096
"Abraham Lincoln, LLC",2289,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2610
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,352,16,3,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,53,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14092
"Acens Technologies, S.L.U.",140,21091,587,556,9,1,3,3,0,0,0,0,4,1410,19,0,6,4,0,0,0,0,0,111,4,36,6,0,0,0,2,224,2,0,0,0,0,578
"Achilles 888, LLC",2290,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2670
AcquiredNames LLC,1677,66,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14051
"Active Registrar, Inc.",1090,6397,620,47,1,2,0,0,0,0,0,0,1,236,30,8,0,3,0,0,0,4,0,2,0,10,0,0,0,0,2,110,0,0,0,0,0,53
"Ad Valorem Domains, LLC",2329,106,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,480145
"Address Creation, LLC",270,251,45,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,535511
"Addressontheweb, LLC",851,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,535611
Adomainofyourown.com LLC,1158,155,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,479195
"Advanced Internet Technologies, Inc.",57,6185,929,23,0,0,0,0,0,0,0,0,0,384,13,6,2,0,0,0,0,0,0,2,0,4,0,0,0,0,0,68,4,0,0,0,0,23
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4508,219,168,0,1,0,1,0,0,0,0,0,154,0,1,0,0,0,0,0,0,0,22,0,13,0,0,0,0,1,132,0,0,0,0,0,171
AFRIREGISTER S.A.,1381,188,8,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,998919
"Aim High!, Inc. dba Get Yer Name",644,99,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,531168
Alantron Bilisim LTD STI.,898,2386,471,11,0,0,0,1,0,0,0,0,0,131,1,0,2,0,0,0,0,0,0,2,0,4,0,0,0,0,0,55,0,0,0,0,0,31629
"Alethia Domains, LLC",2330,118,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,482207
"Alexander the Great, LLC",1702,155,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,8,0,0,0,0,0,3206
"Alfena, LLC",1241,58,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14205
"Alices Registry, Inc.",275,282,24,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,3
All Domains LLC,2806,55,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489485
"Allaccessdomains, LLC",850,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,533652
Alldomains LLC,144,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,533350
Allearthdomains.com LLC,1159,174,2,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,480880
"AllGlobalNames, S.A. dba Cyberegistro.com",453,630,8,1,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,4,4,0,0,0,0,1
Allworldnames.com LLC,1167,157,4,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,479301
Alpine Domains Inc.,1432,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Alpnames Limited,1857,284,41,31,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,528574
"Amazon Registrar, Inc.",468,5323,161,632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,22,8,0,0,0,0,6,8,0,0,0,0,0,656
Anessia Inc.,1594,230,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,7650
"Annam, LLC",2291,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2849
Annulet LLC,607,9355,221,20,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,158,0,7,0,0,0,0,0,2,0,0,0,0,0,94513
"Anytime Sites, Inc.",829,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532256
"Apollo 888, LLC",2292,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2866
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,122,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,481116
"Arab Internet Names, Incorporated",902,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1000272
"Arctic Names, Inc.",1340,1356,77,3,1,0,0,0,0,0,0,0,0,120,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4
"Ares 888, LLC",2293,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3291
"Aristotle 888, LLC",2294,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2872
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41888,12815,646,0,0,0,0,0,0,0,0,0,2792,5,4,1,1,0,0,0,0,0,71,5,85,0,0,0,0,5,497,0,0,0,0,0,651
"Arthur Pendragon, LLC",2295,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2739
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,166938,2752,1681,21,0,0,7,0,0,0,0,2,11214,81,1,1,36,1,0,1,0,0,301,1,651,3,0,0,0,2,2413,7,0,0,0,0,1713
"AsiaDomains, Incorporated",903,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,993178
"AsiaRegister, Inc.",1084,262,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1195
Astutium Limited,1471,340,82,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2132,159,88,0,0,0,1,0,0,0,0,0,70,0,0,1,0,0,0,0,0,0,71,0,3,0,0,0,0,0,8,0,0,0,0,0,93
"Atlantic Domains, LLC",1670,157,2,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,479025
AtlanticFriendNames.com LLC,1157,157,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,478031
Atomicdomainnames.com LLC,1160,146,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,479456
"Attila the Hun, LLC",1877,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,2947
"Austriadomains, LLC",853,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,534117
"Austriandomains, LLC",885,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,532663
Authentic Web Inc.,1750,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,9,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,48,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,16035
"azdomainz, LLC",1391,1024,6,16,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14105
"Azprivatez, LLC",1392,977,0,24,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14250
Backstop Names LLC,2807,62,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,488119
Badger Inc,1562,583,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,12,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,99,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,483884
Baronofdomains.com LLC,1161,174,4,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,486934
BatDomains.com Ltd.,838,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1565,126,2,0,0,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,535618
BDL Systemes SAS dba ProDomaines,1673,837,7,3,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Beartrapdomains.com LLC,1162,148,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,478460
"Beijing Guoxu Network Technology Co., Ltd.",1494,803,6,5,0,0,0,0,0,0,0,0,0,8,1,0,2,0,0,1,0,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,17
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,32999,1131,429,19,12,5,10,1,0,0,3,7,1278,59,34,22,24,0,1,1,5,0,21,1,80,0,0,0,0,10,724,0,0,0,0,0,761
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,830,0,3,0,1,0,3,0,0,0,0,26,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Beijing Midwest Taian Technology Services Ltd.,1635,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1895,46,31,1,0,0,0,0,0,0,0,1,28,0,0,0,0,0,0,0,1,0,74,0,126,2,0,0,0,0,16,0,0,0,0,0,75116
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,468,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,38,1,0,0,0,0,52647
"Beijing Wangzun Technology Co., Ltd",1640,54,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,489,0,18,0,6,1,15,0,0,0,0,21,2,1,0,8,0,0,0,1,4,0,29,0,0,0,0,0,0,42,0,0,0,0,0,0,103
"Beijing Zihai Technology Co., Ltd.",1733,25,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Belmontdomains.com LLC,1163,168,2,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,480416
"Benjamin Franklin 888, LLC",2296,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2116
Best Drop Names LLC,2808,49,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,486385
Betterthanaveragedomains.com LLC,1164,156,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,479493
"Bidfordomainnames, LLC",861,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535267
"Big Dipper Domains, LLC",2227,112,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,482474
"Big Domain Shop, Inc",1145,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,534047
Big House Services Inc.,1042,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1001000
Biglizarddomains.com LLC,1165,158,4,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,478170
BigRock Solutions Limited,1495,74074,6460,2057,52,9,0,14,0,0,0,0,7,1586,22,12,5,8,0,1,0,1,1,66,0,341,5,0,0,0,66,4635,1,0,0,0,0,539089
"Billy the Kid, LLC",2297,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2893
Binero AB,1581,4996,248,47,0,0,0,0,0,0,0,0,0,320,2,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,53,0,0,0,0,0,55
"Bizcn.com, Inc.",471,61822,53464,739,3,10,0,5,0,0,0,0,2,1969,56,22,11,12,2,0,1,3,0,6,0,169,3,0,0,0,2,1728,0,0,0,0,0,20532
Blacknight Internet Solutions Ltd,1448,3283,92,23,13,0,0,0,0,0,0,0,0,166,27,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,13,0,0,0,0,0,38
BlastDomains LLC,1678,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13671
"Blisternet, Incorporated",700,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,998756
BlockHost LLC,1679,49,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14378
Blue Angel Domains LLC,2809,52,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,488716
"Blue Fractal, Inc.",937,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,531914
"Blue Razor Domains, LLC",612,4271,228,34,0,0,0,0,0,0,0,0,0,273,8,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,71,0,0,0,0,0,7518
"Bonam Fortunam Domains, LLC",2332,126,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,484009
"Bonzai Domains, LLC",2228,107,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,482446
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,960,13,2,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,125,0,0,0,0,0,532430
Bounce Pass Domains LLC,2810,78,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,489519
BR domain Inc. dba namegear.co,1898,79,3,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,1,0,0,0,0,0,3
Brandma.co Limited,2477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,67,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5785,191,4,0,0,0,0,0,0,0,0,1,98,41,13,3,9,0,0,0,6,0,1,0,12,0,0,0,0,3,163,0,0,0,0,0,8
BraveNames Inc.,1596,247,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,7824
Brennercom Limited,1641,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,535605
"Buddha, LLC",2298,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2892
BullRunDomains.com LLC,1166,169,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,487469
BurnsideDomains.com LLC,1168,159,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,484498
camPoint AG,1504,714,11,0,1,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,535884
"CAT, Inc. d/b/a Namezero.com",606,479,55,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,535091
"Catalog.com, Inc.",112,1650,19,3,0,0,0,0,0,0,0,0,0,103,1,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,20,1,0,0,0,0,3
Catch Deleting Names LLC,2811,63,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,488823
Catch Domains LLC,2812,56,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,487332
CCI REG S.A.,1607,1006,32,14,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,19,0,0,0,0,0,15
Center of Ukrainian Internet Names,1436,4175,717,39,0,0,0,0,0,0,0,0,0,205,1,1,0,0,0,0,0,0,0,21,0,89,0,0,0,0,0,159,0,0,0,0,0,56242
"Century Oriental International Co., Ltd.",1632,2774,9,2,0,0,0,0,0,0,0,0,0,139,5,0,0,1,0,1,0,0,0,13,0,31,0,0,0,0,0,90,0,0,0,0,0,2
