registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,184,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,439336
"! #1 Host Canada, Inc.",971,168,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,53305
"! #1 Host China, Inc.",970,179,12,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,440090
"! #1 Host Germany, Inc.",968,166,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,41243
"! #1 Host Japan, Inc.",980,140,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,439419
"! #1 Host Korea, Inc.",981,188,6,9,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,439641
"!# No1 Registrar, LLC",695,202,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,637,30,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"007Names, Inc.",91,1169,146,12,0,1,0,0,0,0,0,0,0,47,4,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,10,0,0,0,0,0,14
"0101 INTERNET, INC.",816,154,26,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,435077,4236,2484,103,12,0,13,0,0,0,0,0,26206,14,3,0,4,0,0,0,0,0,280,12,653,2,0,0,0,41,4168,17,0,0,0,0,2653
101domain GRS Limited,1011,5880,335,89,1,0,0,2,0,0,0,0,1,305,9,4,4,3,0,0,1,1,0,13,0,15,0,0,0,0,25,82,0,0,0,0,0,118
"10dencehispahard, S.L.",1403,8503,538,97,2,3,0,0,0,0,0,0,1,490,16,5,0,4,0,0,0,0,0,31,0,23,0,0,0,0,0,108,2,0,0,0,0,103
123-Reg Limited,1515,61886,2936,460,195,3,0,3,0,0,0,0,4,2015,725,47,10,51,1,0,7,4,0,49,1,128,0,0,0,0,2,596,1,0,0,0,0,667
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2346
"1800-website, LLC",845,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2718
1API GmbH,1387,61309,5225,696,6,5,0,3,0,0,0,0,5,2594,9,1,2,6,0,0,0,0,0,243,3,133,9,0,0,0,46,1061,6,0,0,0,0,42262
"1st-for-domain-names, LLC",856,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2517
"22net, Inc.",1555,40684,303,303,2,0,0,0,0,0,0,0,0,1363,12,8,1,3,0,0,0,2,0,128,0,157,0,0,0,0,0,1132,1,0,0,0,0,145476
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2706
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2745
AB Name ISP,1371,3818,414,57,0,1,0,0,0,0,0,0,0,220,1,0,0,1,0,0,0,0,0,20,1,11,0,0,0,0,0,18,0,0,0,0,0,58
AB RIKTAD,1435,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,136,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,41250
Above.com Pty Ltd.,940,5220,141,80,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,119,0,0,0,0,0,39406
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,385,6,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AccentDomains LLC,1613,81,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12261
"Acens Technologies, S.L.U.",140,18893,654,179,11,0,0,2,0,0,0,0,1,1255,28,2,0,5,0,0,0,0,0,34,1,37,0,0,0,0,0,217,0,0,0,0,0,193
Aconcagua Domains LLC,3797,138,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,53658
AcquiredNames LLC,1677,67,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,14510
Active Market Domains LLC,3798,139,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,53401
"Ad Valorem Domains, LLC",2329,193,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,59555
"Address Creation, LLC",270,186,35,0,0,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5913
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5895
Adomainofyourown.com LLC,1158,214,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,59437
Adriatic Domains LLC,3799,134,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,439596
"Advanced Internet Technologies, Inc. (AIT)",57,5273,786,27,3,8,0,0,0,0,0,0,0,305,6,1,0,2,0,0,1,0,0,4,0,10,0,0,0,0,8,45,0,0,0,0,0,46
Aegean Domains LLC,3800,176,2,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,333104
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8543,874,198,5,2,0,3,0,0,0,0,0,291,6,1,2,4,0,0,0,0,0,81,1,18,3,0,0,0,2,306,0,0,0,0,0,4989
AFRIREGISTER S.A.,1381,104,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Afterdark Domains, Incorporated",922,136,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,53257
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,475,1526,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1566,366,14,1,0,0,0,0,0,0,0,0,79,3,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,47,1,0,0,0,0,15
Alboran Domains LLC,3807,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,52985
"Alethia Domains, LLC",2330,164,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,440496
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,582493,3934,8327,171,508,3,334,6,1,0,0,155,16713,857,454,53,188,14,6,14,40,1,1014,16,489,2,0,0,0,1,12154,6,0,0,0,0,316077
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2697,48,29,1,0,0,0,0,0,0,0,2,34,4,1,0,0,0,0,0,0,0,11,0,70,0,0,0,0,0,27,0,0,0,0,0,32
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,159,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,41353
"Allaccessdomains, LLC",850,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5919
"Alldomains, LLC",144,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6139
Allearthdomains.com LLC,1159,171,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,53263
"AllGlobalNames, S.A. dba Cyberegistro.com",453,58,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,169,6,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,9,0,0,0,0,0,41100
Alpha Beta Domains LLC,3808,85,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,440394
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,745,126,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,31,0,0,0,0,0,7353
"Amazon Registrar, Inc.",468,57359,2984,1808,53,33,3,12,1,0,0,0,8,2770,5,5,2,1,0,0,0,1,0,718,45,73,0,0,0,0,9,438,0,0,0,0,0,1928
Anessia Inc.,1594,138,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,440262
Annapurna Domains LLC,3809,87,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,41145
Annulet LLC,607,11538,434,0,0,0,0,0,0,0,0,0,0,645,0,0,0,0,0,0,0,0,0,39,2,6,0,0,0,0,0,88,0,0,0,0,0,10283
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7317
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2300,21,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,157,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,439617
Aquila Domains LLC,3810,73,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,440334
"Arab Internet Names, Incorporated",902,149,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,53319
Arcanes Technologies,3245,472,115,5,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Arctic Names, Inc.",1340,263,49,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,42896,15801,670,0,0,0,0,0,0,0,0,0,2282,5,0,1,0,0,0,0,0,0,48,1,75,0,0,0,0,3,611,1,0,0,0,0,673
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,106234,2263,484,3,0,0,5,0,0,0,0,1,5470,68,1,4,11,0,0,2,2,0,120,2,1155,46,0,0,0,0,2270,12,0,0,0,0,493
"AsiaDomains, Incorporated",903,141,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,53693
"AsiaRegister, Inc.",1084,198,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2869,856,115,3,2,0,0,0,0,0,0,0,120,1,1,2,0,0,0,0,0,0,97,1,8,0,0,0,0,1,80,0,0,0,0,0,123
ATI,1896,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"AtlanticDomains, LLC",1670,166,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0,439578
AtlanticFriendNames.com LLC,1157,213,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,441093
Atomicdomainnames.com LLC,1160,261,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,440106
Australe Domains LLC,3811,129,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59594
"Austriadomains, LLC",853,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6997
"Austriandomains, LLC",885,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7272
Authentic Web Inc.,1750,404,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,24538,28,1332,121,0,0,0,0,0,0,0,0,996,0,0,0,0,0,0,0,0,0,87,8,44,0,0,0,0,165,291,0,0,0,0,0,1618
AvidDomain LLC,1695,116,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12312
"azdomainz, LLC",1391,595,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943
"Azprivatez, LLC",1392,590,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954
Backstop Names LLC,2807,157,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,9,0,0,0,0,0,52931
"Baracuda Domains, LLC",2331,250,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,53138
Baronofdomains.com LLC,1161,159,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,53127
BatDomains.com Ltd.,838,29,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
BB-Online UK Limited,134,1057,129,4,0,0,0,0,0,0,0,0,0,39,7,4,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,4,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,949,9,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,20,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,176,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,40527
Beget LLC,3806,158,2,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Beijing Brandma International Networking Technology Ltd.,2910,315,0,2,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,1644,13,9,0,0,0,1,1,0,0,0,0,14,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,7,11,0,0,0,0,0,18
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,18662,735,0,0,0,0,0,0,0,0,0,0,711,1,0,2,0,0,0,0,1,0,4,0,30,3,0,0,0,0,136,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1811,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1054,89,4,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,29,0,0,0,0,0,31467
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,144050
"Beijing Wangzun Technology Co., Ltd.",1640,28,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1815,0,31,1,2,0,6,0,0,0,0,3,1,0,1,0,0,0,0,0,4,0,0,0,1,0,0,0,0,29,20,0,0,0,0,0,29222
"Beijing Zihai Technology Co., Ltd",1733,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,171,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,440305
Best Drop Names LLC,2808,193,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,333490
Betterthanaveragedomains.com LLC,1164,183,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,439976
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7035
"Big Dipper Domains, LLC",2227,171,8,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,40946
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7090
"Big House Services, Inc.",1042,166,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,440516
Biglizarddomains.com LLC,1165,170,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,41150
BigRock Solutions Ltd,1495,23101,2568,300,42,4,0,3,0,0,0,0,1,811,21,12,3,5,0,0,0,0,0,32,0,59,2,0,0,0,20,657,1,0,0,0,0,5638
Binero AB,1581,4602,188,32,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,47,0,0,0,0,0,32
"Bizcn.com, Inc.",471,22802,60117,1,1,0,0,0,0,0,0,0,0,805,5,1,0,2,0,0,0,0,0,0,0,47,0,0,0,0,0,239,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,3012,87,12,0,1,0,0,0,0,0,0,0,123,29,1,1,0,0,0,0,1,0,35,0,3,0,0,0,0,0,25,0,0,0,0,0,13
BlastDomains LLC,1678,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14884
"Blisternet, Incorporated",700,132,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,440357
BlockHost LLC,1679,65,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14527
Blue Angel Domains LLC,2809,199,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,333151
"Blue Fractal, LLC",937,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5277
"Blue Razor Domains, LLC",612,3003,178,0,0,0,0,0,0,0,0,0,0,251,8,1,2,5,0,0,2,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,157,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,16,0,0,0,0,0,53293
"Bonzai Domains, LLC",2228,202,4,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,59165
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,345,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,7017
Bounce Pass Domains LLC,2810,150,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,439928
BR domain Inc. dba namegear.co,1898,344,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,95,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3297,152,5,0,0,0,1,0,0,0,0,0,48,31,5,2,14,1,0,0,6,0,0,0,9,0,0,0,0,0,25,2,0,0,0,0,6
"Brandsight, Inc.",3786,525,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,2,0,0,0,0,0,2
BraveNames Inc.,1596,124,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,440088
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5389
BullRunDomains.com LLC,1166,195,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,59902
BurnsideDomains.com LLC,1168,200,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,440129
Buzinessware FZCO,3801,48,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10025
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5322
"Catalog.com, Inc.",112,959,9,2,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,7,0,0,0,0,0,2
Catch Deleting Names LLC,2811,138,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,440000
Catch Domains LLC,2812,152,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,41020
CCI REG S.A.,1607,1041,47,14,0,0,0,1,0,0,0,0,0,54,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15
Center of Ukrainian Internet Names,1436,2617,706,51,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,44,0,0,0,0,0,20350
Cheap Domains Pte Ltd.,3772,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7149
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1671,11,4,0,0,0,0,0,0,0,0,0,75,3,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,16,0,0,0,0,0,4
"Chengdu Fly-Digital Technology Co., Ltd.",1605,6314,29,50,0,0,0,0,0,0,0,0,0,278,5,6,0,1,0,0,0,0,0,6,0,22,0,0,0,0,2,106,0,0,0,0,0,54
