registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,192,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,222204
"! #1 Host Canada, Inc.",971,193,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,222995
"! #1 Host China, Inc.",970,182,8,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,10,0,0,0,0,0,177640
"! #1 Host Germany, Inc.",968,177,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,10,0,0,0,0,0,312316
"! #1 Host Israel, Inc.",978,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2582
"! #1 Host Japan, Inc.",980,142,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,303316
"! #1 Host Korea, Inc.",981,187,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,128281
"!# No1 Registrar, LLC",695,237,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23733
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,623,24,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1180,142,7,0,0,0,0,0,0,0,0,0,59,2,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,7
"0101 INTERNET, INC.",816,165,26,0,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1 API GmbH,1387,63552,3584,760,9,3,0,3,0,0,0,0,0,2604,11,5,1,1,0,0,0,0,0,282,4,155,9,0,0,0,2,1237,1,0,0,0,0,40741
1&1 Internet SE,83,450561,4256,2739,182,15,0,15,0,0,0,0,0,29108,14,3,0,4,0,0,0,0,0,256,13,496,1,0,0,0,1503,5263,10,0,0,0,0,4454
101domain GRS Limited,1011,5998,304,108,2,0,0,1,0,0,0,0,0,233,20,1,3,10,0,0,0,0,0,36,0,11,0,0,0,0,7,115,0,0,0,0,0,119
"10dencehispahard, S.L",1403,8481,523,71,0,2,0,0,0,0,0,0,0,477,21,3,2,3,0,0,0,2,0,14,0,15,0,0,0,0,0,51,1,0,0,0,0,73
123-Reg Limited,1515,63210,3063,234,199,4,0,11,0,0,0,0,0,1982,744,66,9,49,1,0,6,6,1,70,0,104,0,0,0,0,3,755,0,0,0,0,0,451
"123domainrenewals, LLC",846,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9466
"1800-website, LLC",845,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10698
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10281
"22net, Inc.",1555,48259,323,236,5,2,0,1,0,0,0,0,1,1790,11,8,2,1,0,0,0,1,0,390,16,147,1,0,0,0,0,2999,1,0,0,0,0,14367
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4X,3230,519,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,0
"995discountdomains, LLC",854,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8896
AB Name ISP,1371,3578,412,70,1,0,0,0,0,0,0,0,0,267,2,1,1,0,0,0,0,0,0,8,0,12,0,0,0,0,0,25,2,0,0,0,0,71
AB RIKTAD,1435,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,99,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,218073
Above.com Pty Ltd.,940,4593,136,123,0,0,0,0,0,0,0,0,0,210,0,0,0,1,0,0,0,0,0,70,2,2,0,0,0,0,0,95,0,0,0,0,0,13613
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,380,6,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,76,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9897
"Acens Technologies, S.L.U.",140,19284,617,145,9,0,0,2,0,0,0,0,1,1219,13,3,0,4,0,0,0,0,0,22,1,31,4,0,0,0,0,229,2,0,0,0,0,157
Aconcagua Domains LLC,3797,109,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,124010
AcquiredNames LLC,1677,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11338
Active Market Domains LLC,3798,112,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,142867
"Ad Valorem Domains, LLC",2329,178,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,7,0,0,0,0,0,127941
"Address Creation, LLC",270,196,38,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19864
"Addressontheweb, LLC",851,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20228
Adomainofyourown.com LLC,1158,178,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,127473
Adriatic Domains LLC,3799,107,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,223919
"Advanced Internet Technologies, Inc.",57,5372,869,27,0,0,0,0,0,0,0,0,0,275,0,5,1,1,0,0,0,0,0,3,0,7,0,0,0,0,0,43,0,0,0,0,0,27
Aegean Domains LLC,3800,113,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,231618
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8914,857,166,2,3,0,2,0,0,0,0,0,255,1,3,1,2,0,0,0,0,0,56,2,16,1,0,0,0,0,281,0,0,0,0,0,12887
AFRIREGISTER S.A.,1381,112,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,119,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,160354
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,471,1521,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1721,396,14,0,0,0,0,0,0,0,0,0,72,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,45,0,0,0,0,0,303356
Alboran Domains LLC,3807,45,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,142113
"Alethia Domains, LLC",2330,161,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,304044
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,594826,3815,11038,216,698,0,470,0,0,0,0,196,22847,750,407,74,155,8,4,10,67,1,1433,13,441,12,0,0,0,0,21107,5,0,0,0,0,255168
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2554,41,31,0,0,0,0,0,0,0,0,0,3,2,1,0,1,0,0,0,0,0,14,0,3,0,0,0,0,0,40,1,0,0,0,0,31
"Alices Registry, Inc.",275,192,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
All Domains LLC,2806,144,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,217814
"Allaccessdomains, LLC",850,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20146
Alldomains LLC,144,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19686
Allearthdomains.com LLC,1159,177,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,161743
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,160,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,217734
Alpha Beta Domains LLC,3808,41,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,83119
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,636,114,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,3,0,0,0,0,0,20615
"Amazon Registrar, Inc.",468,47863,2510,1525,35,21,2,10,0,0,0,0,7,2127,3,8,0,2,0,0,1,0,0,674,20,34,2,0,0,0,12,378,0,0,0,0,0,1614
Anessia Inc.,1594,120,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,210452
Annapurna Domains LLC,3809,44,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,312514
Annulet LLC,607,11523,436,0,0,0,0,0,0,0,0,0,0,548,0,0,0,0,0,0,0,0,0,303,0,8,0,0,0,0,0,92,0,0,0,0,0,25515
"Anytime Sites, Inc.",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19795
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2762,23,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,159,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,223262
Aquila Domains LLC,3810,29,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,222387
"Arab Internet Names, Incorporated",902,126,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,222282
Arcanes Technologies,3245,433,118,8,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0,0,9
"Arctic Names, Inc.",1340,645,64,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,83,0,0,0,0,0,0
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42944,15366,559,0,0,0,0,0,0,0,0,0,2100,5,1,0,0,0,0,0,0,0,42,2,72,1,0,0,0,15,308,0,0,0,0,0,574
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,139882,2839,475,7,2,0,0,0,0,0,0,4,8264,45,2,1,11,0,0,0,0,0,114,0,278,2,0,0,0,0,1824,7,0,0,0,0,488
"AsiaDomains, Incorporated",903,132,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,237839
"AsiaRegister, Inc.",1084,205,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Astutium Limited,1471,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2556,696,54,0,0,0,0,0,0,0,0,0,81,2,0,1,0,0,0,0,0,0,47,1,7,1,0,0,0,0,82,0,0,0,0,0,54
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,182,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,83182
AtlanticFriendNames.com LLC,1157,164,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,126460
Atomicdomainnames.com LLC,1160,188,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,126216
Australe Domains LLC,3811,45,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,253801
"Austriadomains, LLC",853,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19714
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20127
Authentic Web Inc.,1750,110,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,18938,20,934,87,0,0,0,0,0,0,0,0,850,4,0,0,0,0,0,0,0,0,84,12,34,2,0,0,0,108,289,1,0,0,0,0,1129
AvidDomain LLC,1695,110,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,11869
"azdomainz, LLC",1391,602,4,2,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3943
"Azprivatez, LLC",1392,594,0,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4109
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,146,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,161562
"Baracuda Domains, LLC",2331,172,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,400895
Baronofdomains.com LLC,1161,168,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,140741
BatDomains.com Ltd.,838,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1172,127,2,1,0,0,0,0,0,0,0,0,145,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,923,9,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,188,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,223885
Beijing Brandma International Networking Technology Ltd.,2910,226,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,1237,12,20,0,1,0,7,0,0,0,0,2,57,0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,17,17,0,0,0,0,0,78
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,20014,750,0,0,0,0,0,0,0,0,0,0,842,1,0,6,2,0,0,0,0,0,15,0,33,0,0,0,0,0,166,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1878,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1132,89,0,0,0,0,0,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,15,0,0,0,0,0,36498
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,61,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,14313
"Beijing Wangzun Technology Co., Ltd",1640,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1671,0,12,1,11,0,12,0,0,0,0,10,4,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,42,14,0,0,0,0,0,54697
"Beijing Zihai Technology Co., Ltd.",1733,90,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Belmontdomains.com LLC,1163,177,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,211942
Best Drop Names LLC,2808,151,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,231126
Betterthanaveragedomains.com LLC,1164,183,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,127241
"Bidfordomainnames, LLC",861,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20475
"Big Dipper Domains, LLC",2227,146,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,312275
"Big Domain Shop, Inc",1145,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19796
Big House Services Inc.,1042,152,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,134442
Biglizarddomains.com LLC,1165,161,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,217901
BigRock Solutions Limited,1495,25924,3062,330,29,4,0,4,0,0,0,0,2,962,35,13,5,5,0,0,0,1,1,41,1,181,1,0,0,0,39,920,3,0,0,0,0,20604
Binero AB,1581,4679,168,32,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0,0,0,0,10,1,9,0,0,0,0,0,43,0,0,0,0,0,32
"Bizcn.com, Inc.",471,25591,60134,76,5,3,0,1,1,0,0,0,1,984,1,0,1,1,0,0,0,0,0,6,0,68,0,0,0,0,1,507,1,0,0,0,0,4051
Blacknight Internet Solutions Ltd,1448,3009,88,20,0,0,0,1,0,0,0,0,0,149,31,1,0,1,0,0,0,0,0,11,0,2,0,0,0,0,0,29,0,0,0,0,0,21
BlastDomains LLC,1678,67,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11794
"Blisternet, Incorporated",700,127,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,222013
BlockHost LLC,1679,62,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11681
Blue Angel Domains LLC,2809,168,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,231238
"Blue Fractal, Inc.",937,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9986
"Blue Razor Domains, LLC",612,3193,178,0,0,0,0,0,0,0,0,0,0,217,10,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,52,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,172,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,236750
"Bonzai Domains, LLC",2228,186,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,222935
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,367,11,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,10144
Bounce Pass Domains LLC,2810,143,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,211331
BR domain Inc. dba namegear.co,1898,322,0,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,13
Brandma.co Limited,2477,92,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3534,165,17,0,0,0,0,0,0,0,0,0,68,39,3,1,11,0,0,0,2,0,0,0,36,0,0,0,0,0,55,0,0,0,0,0,17
"Brandsight, Inc.",3786,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,130,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,209692
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20045
BullRunDomains.com LLC,1166,166,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,127838
BurnsideDomains.com LLC,1168,168,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,223627
Buzinessware FZCO,3801,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,686,8,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,12,0,0,0,0,0,0
"Capitaldomains, LLC",862,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21075
"CAT, Inc. d/b/a Namezero.com",606,378,43,0,0,0,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10026
"Catalog.com, Inc.",112,1030,11,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,2
Catch Deleting Names LLC,2811,128,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,82553
Catch Domains LLC,2812,144,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,223539
