registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,173,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,429061
"! #1 Host Canada, Inc.",971,160,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,7,0,0,0,0,0,428782
"! #1 Host China, Inc.",970,160,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,6,0,0,0,0,0,429154
"! #1 Host Germany, Inc.",968,160,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,428825
"! #1 Host Israel, Inc.",978,795,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,5694
"! #1 Host Japan, Inc.",980,171,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,430171
"! #1 Host Korea, Inc.",981,187,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,10,0,0,0,0,0,429405
"!# No1 Registrar, LLC",695,1214,0,72,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,101,0,0,0,0,0,276063
"#1 Internet Services International, Inc. dba 1ISI",1334,81,14,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4566
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1347,126,7,0,0,0,0,0,0,0,0,0,50,2,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,34,0,0,0,0,0,7
"0101 INTERNET, INC.",816,236,25,0,1,1,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
1 API GmbH,1387,52362,2440,694,1,0,0,0,0,0,0,0,0,2673,2,5,0,0,0,0,0,0,0,655,0,130,8,0,0,0,6,715,4,0,0,0,0,161520
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,548594,4611,3477,138,14,0,39,0,0,0,0,0,37813,3,0,0,3,0,0,0,0,0,337,12,816,3,0,0,0,108,9273,11,0,0,0,0,3776
"101DOMAIN, INC.",1011,8771,177,336,7,3,0,1,0,0,0,0,0,142,5,3,0,2,0,0,0,0,0,8,0,4,0,0,0,0,2,276,0,0,0,0,0,349
"10dencehispahard, S.L",1403,8488,540,78,2,0,0,1,0,0,0,0,0,502,28,3,1,0,0,0,0,0,0,34,0,18,0,0,0,0,0,121,2,0,0,0,0,81
123-Reg Limited,1515,70461,3267,236,178,28,0,8,0,0,0,0,2,2421,644,91,16,51,0,0,3,0,0,329,2,62,0,0,0,0,1,810,0,0,0,0,0,453
"123domainrenewals, LLC",846,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149110
"1800-website, LLC",845,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,150410
"1st-for-domain-names, LLC",856,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,151599
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,885,41,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,17,0,9,0,0,0,0,0,9,0,0,0,0,0,150257
"22net, Inc.",1555,333080,309,222,2,1,0,2,0,0,0,0,0,6140,29,7,0,3,0,0,0,0,0,165,2,22381,31,0,0,0,0,86940,0,0,0,0,0,269483
"24x7domains, LLC",855,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,148842
"35 TECHNOLOGY CO., LTD",1316,37933,737,222,4,8,0,10,0,0,0,0,0,1157,66,23,17,30,2,0,3,14,1,26,0,32,1,0,0,0,3,2977,1,0,0,0,0,248
"995discountdomains, LLC",854,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,148223
AB Name ISP,1371,3461,1131,95,0,0,0,0,0,0,0,0,0,139,1,1,1,0,0,0,0,0,0,19,0,9,0,0,0,0,0,62,1,0,0,0,0,95
Above.com Pty Ltd.,940,4627,142,26,0,0,0,0,0,0,0,0,0,187,1,3,0,0,0,0,0,0,0,19,0,2,0,0,0,0,16,252,0,0,0,0,0,25593
"Abraham Lincoln, LLC",2289,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1395
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,361,16,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,70,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15357
"Acens Technologies, S.L.U.",140,23202,609,480,8,1,0,1,0,0,0,0,1,1249,19,1,5,2,0,0,0,0,0,84,0,47,6,0,0,0,0,234,0,0,0,0,0,491
"Achilles 888, LLC",2290,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1410
AcquiredNames LLC,1677,75,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,15506
"Active Registrar, Inc.",1090,6077,622,40,2,1,0,4,0,0,0,0,0,278,19,4,8,5,0,0,0,1,0,3,0,7,1,0,0,0,1,49,2,0,0,0,0,48
"Ad Valorem Domains, LLC",2329,177,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,429599
"Address Creation, LLC",270,226,45,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,151588
"Addressontheweb, LLC",851,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,149175
Adomainofyourown.com LLC,1158,234,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,429558
"Advanced Internet Technologies, Inc.",57,5946,909,21,1,1,0,1,0,0,0,0,0,365,5,11,2,1,0,0,0,0,0,9,0,14,0,0,0,0,0,55,2,0,0,0,0,24
Aerotek Bilisim Sanayi ve Ticaret AS,1534,5572,313,239,0,4,0,5,0,0,0,0,0,168,2,0,0,0,0,0,0,0,0,134,2,4,0,0,0,0,0,137,0,0,0,0,0,147629
AFRIREGISTER S.A.,1381,233,8,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Afterdark Domains, Incorporated",922,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,448151
Agrinoon Inc,778,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc. dba Get Yer Name",644,87,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2216,450,32,0,0,0,0,0,0,0,0,0,121,2,1,0,0,0,0,0,1,0,1,0,11,0,0,0,0,0,41,1,0,0,0,0,424444
"Alethia Domains, LLC",2330,181,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,429338
"Alexander the Great, LLC",1702,71,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,1625
"Alfena, LLC",1241,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5205
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Alices Registry, Inc.",275,289,49,0,0,0,0,0,0,0,0,0,0,14,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,116,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,456693
"Allaccessdomains, LLC",850,26,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,151664
Alldomains LLC,144,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149595
Allearthdomains.com LLC,1159,220,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,5,0,0,0,0,0,430149
"AllGlobalNames, S.A. dba Cyberegistro.com",453,555,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,204,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,429161
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,843,110,56,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,2,6,0,0,0,0,0,10,0,0,0,0,0,146362
"Amazon Registrar, Inc.",468,12169,630,852,22,15,1,7,0,0,0,0,4,395,0,0,0,0,0,0,1,0,0,362,21,13,0,0,0,0,1,26,0,0,0,0,0,902
Anessia Inc.,1594,195,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,428520
"Annam, LLC",2291,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1490
Annulet LLC,607,11110,342,1,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,128,0,10,0,0,0,0,0,35,0,0,0,0,0,5573
"Anytime Sites, Inc.",829,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150721
"Apollo 888, LLC",2292,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1442
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,190,8,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,1,0,0,0,0,0,429459
"Arab Internet Names, Incorporated",902,28,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,456628
"Arctic Names, Inc.",1340,1363,77,1,1,0,0,0,0,0,0,0,0,90,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8
"Ares 888, LLC",2293,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1332
"Aristotle 888, LLC",2294,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1559
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42422,13278,657,1,0,0,0,0,0,0,0,1,2938,12,1,3,1,0,0,0,0,0,62,0,110,0,0,0,0,2,562,0,0,0,0,0,661
"Arthur Pendragon, LLC",2295,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1420
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,166203,2752,1647,17,1,0,10,0,0,0,0,5,9242,102,1,2,22,0,0,0,0,0,303,3,467,1,0,0,0,1,2638,9,0,0,0,0,1681
"AsiaDomains, Incorporated",903,35,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,457905
"AsiaRegister, Inc.",1084,244,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Astutium Limited,1471,318,75,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2682,257,67,0,0,0,1,0,0,0,0,2,67,0,1,0,0,0,0,0,0,0,46,0,20,0,0,0,0,1,40,0,0,0,0,0,82
"Atlantic Domains, LLC",1670,179,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,6,0,0,0,0,0,430120
AtlanticFriendNames.com LLC,1157,223,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,9,0,0,0,0,0,429118
Atomicdomainnames.com LLC,1160,207,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,13,0,0,0,0,0,429815
"Attila the Hun, LLC",1877,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1422
"Austriadomains, LLC",853,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,150339
"Austriandomains, LLC",885,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,150811
Authentic Web Inc.,1750,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,2975,0,703,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,37,0,0,0,0,0,0,740
AvidDomain LLC,1695,70,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15863
"azdomainz, LLC",1391,1040,6,3,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5153
"Azprivatez, LLC",1392,1001,0,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6189
Backstop Names LLC,2807,126,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,457164
"Baracuda Domains, LLC",2331,183,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,428480
Baronofdomains.com LLC,1161,207,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,428474
BatDomains.com Ltd.,838,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,1470,121,2,0,0,0,0,0,0,0,0,0,65,4,1,0,1,0,0,0,1,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,923,7,3,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,199,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,429307
"Beijing Guoxu Network Technology Co., Ltd.",1494,960,6,22,0,1,0,1,0,0,0,0,0,28,0,0,11,0,0,0,0,2,0,1,0,0,0,0,0,0,6,71,0,0,0,0,0,182
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,32630,1103,329,5,19,2,5,2,0,0,0,8,1116,54,36,9,22,0,0,1,7,0,12,0,62,0,0,0,0,32,475,0,0,0,0,0,818
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1136,0,8,1,0,0,4,0,0,0,0,60,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,73
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1481,83,37,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,5,0,25,0,0,0,0,0,32,0,0,0,0,0,42131
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,154,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,165132
"Beijing Wangzun Technology Co., Ltd",1640,63,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,938,0,20,0,0,0,6,0,0,0,0,14,1,1,1,3,0,0,0,0,13,0,3,0,0,0,0,0,0,47,0,0,0,0,0,0,87
"Beijing Zihai Technology Co., Ltd.",1733,37,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,235,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,429314
"Benjamin Franklin 888, LLC",2296,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1578
Best Drop Names LLC,2808,107,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,457219
Betterthanaveragedomains.com LLC,1164,232,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,429910
"Bidfordomainnames, LLC",861,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,150545
"Big Dipper Domains, LLC",2227,184,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,6,0,0,0,0,0,429187
"Big Domain Shop, Inc",1145,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149213
Big House Services Inc.,1042,37,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,455985
Biglizarddomains.com LLC,1165,199,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,428580
BigRock Solutions Limited,1495,82150,5534,1518,44,12,0,11,0,0,0,0,4,1312,24,29,16,10,0,0,0,5,0,46,0,120,1,0,0,0,40,2659,3,0,0,0,0,151104
"Billy the Kid, LLC",2297,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1571
Binero AB,1581,5138,237,78,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,74,0,0,0,0,0,90
"Bizcn.com, Inc.",471,59476,55793,830,9,15,0,12,0,0,0,0,3,1533,55,30,4,15,1,0,1,8,0,7,0,552,1,0,0,0,14,773,1,0,0,0,0,27533
Blacknight Internet Solutions Ltd,1448,3201,84,35,2,0,0,1,0,0,0,0,0,125,24,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,47,0,0,0,0,0,38
BlastDomains LLC,1678,86,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,15543
"Blisternet, Incorporated",700,32,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,457192
BlockHost LLC,1679,73,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15525
Blue Angel Domains LLC,2809,109,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,457384
"Blue Fractal, Inc.",937,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,149487
"Blue Razor Domains, LLC",612,4157,213,30,0,0,0,0,0,0,0,0,0,241,12,1,1,0,0,0,0,1,0,0,0,18,0,0,0,0,0,49,1,0,0,0,0,13692
"Bonam Fortunam Domains, LLC",2332,174,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,6,0,0,0,0,0,428833
"Bonzai Domains, LLC",2228,177,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,429611
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,656,13,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,149839
Bounce Pass Domains LLC,2810,147,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,456135
BR domain Inc. dba namegear.co,1898,125,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,8
Brandma.co Limited,2477,42,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
BrandNames.com SARL,911,69,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5005,184,3,0,0,0,1,0,0,0,0,0,104,15,5,4,7,0,0,0,1,0,0,0,12,0,0,0,0,0,74,0,0,0,0,0,4
BraveNames Inc.,1596,206,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,428610
Brennercom Limited,1641,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,151096
"Buddha, LLC",2298,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1934
BullRunDomains.com LLC,1166,191,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,428685
BurnsideDomains.com LLC,1168,222,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,428550
camPoint AG,1504,722,11,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,150048
"CAT, Inc. d/b/a Namezero.com",606,455,50,0,0,0,0,0,0,0,0,0,0,28,3,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,148655
"Catalog.com, Inc.",112,1505,19,3,0,0,0,0,0,0,0,0,0,146,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,3
Catch Deleting Names LLC,2811,123,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,456094
Catch Domains LLC,2812,114,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,456326
