registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,137,7,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,"540,354"
"! #1 Host Canada, Inc.",971,149,17,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,"540,394"
"! #1 Host China, Inc.",970,138,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,1,0,0,0,0,0,"539,836"
"! #1 Host Germany, Inc.",968,143,8,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"539,700"
"! #1 Host Israel, Inc.",978,132,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,111"
"! #1 Host Japan, Inc.",980,162,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,"541,994"
"! #1 Host Korea, Inc.",981,167,4,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,0,0,"542,168"
"!# No1 Registrar, LLC",695,448,0,75,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"109,505"
"#1 Internet Services International, Inc. dba 1ISI",1334,130,19,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"466,352"
"007Names, Inc.",91,"1,912",130,17,1,0,0,0,0,0,0,0,0,112,2,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,38,2,0,0,0,0,18
"0101 INTERNET, INC.",816,487,107,6,1,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,7
1 & 1 INTERNET AG,83,"679,012","5,159","13,192",0,0,0,0,0,0,0,0,0,"46,815",0,0,0,0,0,0,0,0,0,428,8,"1,261",80,0,0,0,41,"11,964",6,0,0,0,0,"13,237"
1 API GmbH,1387,"45,842","2,081",859,14,2,0,3,0,0,0,0,1,"2,380",24,2,2,8,0,0,0,0,0,281,1,156,9,0,0,0,0,"1,426",1,0,0,0,0,"78,884"
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,"466,503"
"1 More Name, LLC",997,"1,874",85,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,15,0,0,0,0,0,"27,450"
"101DOMAIN, INC.",1011,"3,475",113,112,6,2,0,2,0,0,0,0,0,188,11,13,2,0,0,0,0,0,0,24,0,2,0,0,0,0,0,30,2,0,0,0,0,137
"10dencehispahard, S.L",1403,"8,789",494,116,1,0,0,0,0,0,0,0,0,405,5,3,1,0,0,0,0,0,0,36,2,11,0,0,0,0,1,176,1,0,0,0,0,117
"123domainrenewals, LLC",846,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"463,541"
"1800-website, LLC",845,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,573"
"1st-for-domain-names, LLC",856,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,600"
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,"1,195",48,5,0,0,0,0,0,0,0,0,0,72,2,1,0,0,0,0,1,2,0,0,0,10,0,0,0,0,1,21,0,0,0,0,0,"463,378"
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,610"
"35 TECHNOLOGY CO., LTD",1316,"44,307",830,"1,526",11,36,1,43,0,1,1,0,28,"1,465",49,42,22,34,3,0,8,9,0,15,1,21,0,0,0,0,35,805,3,0,0,0,0,"1,684"
"995discountdomains, LLC",854,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,241"
"A Technology Company, Inc.",53,627,57,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,"37,804"
AB Name ISP,1371,"2,604",554,18,1,0,0,1,0,0,0,0,0,94,0,2,0,1,0,0,0,0,0,44,0,16,0,0,0,0,0,67,0,0,0,0,0,20
Above.com Pty Ltd.,940,"14,104",43,145,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,12,"1,290",0,0,0,0,0,157
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,282,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,722"
"Acens Technologies, S.L.U.",140,"17,974",373,287,2,0,0,0,0,0,0,0,0,"1,575",7,0,5,2,0,0,1,1,0,273,3,32,5,0,0,0,1,117,3,0,0,0,0,290
AcquiredNames LLC,1677,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,287"
Active 24 AS,247,"33,112",746,343,0,0,0,0,0,0,0,0,0,"2,388",24,0,0,0,0,0,0,0,0,24,0,66,0,0,0,0,0,603,16,0,0,0,0,343
"Active Registrar, Inc.",1090,"8,561","1,137",130,5,3,0,2,0,0,0,0,0,292,34,8,1,4,0,1,1,2,0,10,1,12,0,0,0,0,0,242,0,0,0,0,0,140
"Address Creation, LLC",270,303,50,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"463,307"
"Addressontheweb, LLC",851,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,305"
Adomainofyourown.com LLC,1158,152,6,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,"544,523"
"AdoptADomain.net, Inc.",722,962,956,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,"26,864"
"Advanced Internet Technologies, Inc.",57,"8,155","1,233",46,4,0,0,0,0,0,0,0,1,462,19,2,2,3,0,0,0,1,0,3,0,8,1,0,0,0,0,160,5,0,0,0,0,52
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,"3,181",112,134,0,1,0,1,0,0,0,0,0,109,1,0,0,1,0,0,0,0,0,8,4,6,0,0,0,0,0,132,0,0,0,0,0,"339,540"
AFRIREGISTER S.A.,1381,114,4,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,"342,326"
"Aim High!, Inc. dba Get Yer Name",644,117,20,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"463,098"
"AirNames.com, Inc.",901,121,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,"3,238",465,71,1,0,0,0,0,0,0,0,0,138,2,0,1,0,0,0,0,0,0,26,0,7,0,0,0,0,1,48,0,0,0,0,0,75
"Alexander the Great, LLC",1702,365,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,"13,415"
"Alfena, LLC",1241,351,0,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"14,996"
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,32,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"463,561"
Alldomains LLC,144,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,259"
Allearthdomains.com LLC,1159,155,4,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,"546,639"
"AllGlobalNames, S.A. dba Cyberegistro.com",453,775,8,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Allworldnames.com LLC,1167,146,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,"543,443"
Alpine Domains Inc.,1432,14,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,243,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"34,773"
"Annulet, Inc",607,"1,138",13,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"11,947"
"Anytime Sites, Inc.",829,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,"466,423"
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,"9,104",35,0,0,0,0,0,0,0,0,0,0,795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,071",0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,"339,719"
"Arctic Names, Inc.",1340,"1,250",84,10,0,0,0,0,0,0,0,0,0,87,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,"41,371","10,716",529,6,2,0,2,0,0,0,0,1,"2,734",5,6,2,0,0,0,0,0,0,67,3,117,0,0,0,0,5,678,0,0,0,0,0,546
"Ascio Technologies, Inc.",106,"136,816","1,959","1,412",75,1,0,16,4,0,0,0,6,"10,214",180,0,3,31,0,0,0,0,0,322,3,292,0,0,0,0,0,"1,213",1,0,0,0,0,"1,517"
"AsiaDomains, Incorporated",903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"343,079"
"AsiaRegister, Inc.",1084,357,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,"25,494"
"Assorted, LTD",637,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,460,103,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,22,0,0,0,0,0,3
"Atlantic Domains, LLC",1670,118,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,"391,603"
AtlanticFriendNames.com LLC,1157,158,4,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,"626,831"
Atomicdomainnames.com LLC,1160,150,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,0,0,"541,939"
"Austriadomains, LLC",853,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,274"
"Austriandomains, LLC",885,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,514"
"AUTICA DOMAIN SERVICES, INC.",942,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"466,108"
AvidDomain LLC,1695,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,411"
"AZ.PL, Inc.",1006,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,"27,332"
"azdomainz, LLC",1391,896,6,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"17,164"
"Azprivatez, LLC",1392,843,0,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"17,341"
"BackorderZone.com, Inc.",1633,62,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"39,969"
"Backslap Domains, Inc",1018,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,"1,044",490,66,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,"26,972"
Badger Inc,1562,675,26,4,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Baronofdomains.com LLC,1161,178,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,5,0,0,0,0,0,"542,143"
BatDomains.com Ltd.,838,45,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"466,377"
BB Online UK Ltd,134,"1,968",130,8,10,0,0,1,0,0,0,0,0,78,4,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0,"466,324"
BDL Systemes SAS dba ProDomaines,1673,366,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,155,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,"541,689"
"Beijing Guoxu Network Technology Co., Ltd.",1494,365,0,0,0,4,0,0,0,0,0,0,5,7,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,"45,364","1,511",873,27,42,3,23,0,0,0,0,44,"1,697",81,45,25,28,0,1,2,8,0,20,0,62,11,0,0,0,35,"1,417",3,0,0,0,0,"1,054"
Beijing Midwest Taian Technology Services Ltd.,1635,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,261,3,6,0,0,0,1,1,0,0,0,0,24,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,12
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,347,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,"146,075"
Belmontdomains.com LLC,1163,142,10,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,"459,832"
Betterthanaveragedomains.com LLC,1164,151,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,"390,744"
"Bidfordomainnames, LLC",861,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,383"
"Big Domain Shop, Inc",1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,550"
Big House Services Inc.,1042,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"342,349"
Biglizarddomains.com LLC,1165,165,4,15,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,2,0,0,0,0,0,"479,840"
"Bignamesdomain.com, Inc.",1247,687,432,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,"26,937"
BigRock Solutions Limited,1495,"32,536","5,813","2,213",23,16,0,21,0,0,0,0,3,534,11,7,1,3,0,0,2,2,0,73,0,34,1,0,0,0,51,"1,203",2,0,0,0,0,"465,821"
Binero AB,1581,"3,643",92,73,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,189,0,6,0,0,0,0,0,49,0,0,0,0,0,117
"Bizcn.com, Inc.",471,"47,096","44,401","1,860",9,13,0,8,0,0,0,0,1,"1,568",80,27,4,15,1,0,0,3,0,44,0,182,1,0,0,0,6,"1,363",2,0,0,0,0,"30,642"
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,"3,414",74,22,12,1,0,2,0,0,0,0,1,102,35,2,0,1,0,0,0,1,0,3,0,2,0,0,0,0,0,62,0,0,0,0,0,38
BlastDomains LLC,1678,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,232"
"Blisternet, Incorporated",700,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"342,410"
BlockHost LLC,1679,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,623"
"Blue Fractal, Inc.",937,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"466,528"
"Blue Razor Domains, LLC",612,"5,785",319,61,7,2,0,0,0,0,0,0,0,276,11,1,0,3,0,0,0,0,0,27,0,22,0,0,0,0,1,146,1,0,0,0,0,"176,369"
Bobs Domains Ltd.,1724,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"255,317"
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,822,24,6,13,1,0,5,0,0,0,0,0,16,11,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,16,0,0,0,0,0,"466,436"
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,"8,668",236,15,49,0,0,6,0,0,0,0,0,159,52,5,9,28,0,0,0,4,0,7,1,23,0,0,0,0,3,164,2,0,0,0,0,"339,449"
BraveNames Inc.,1596,236,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"34,976"
BullRunDomains.com LLC,1166,147,8,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,3,0,0,0,0,0,"515,012"
BurnsideDomains.com LLC,1168,144,2,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,"496,091"
camPoint AG,1504,633,11,0,5,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Capitaldomains, LLC",862,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,298"
"CAT, Inc. d/b/a Namezero.com",606,611,60,0,0,0,0,0,0,0,0,0,0,26,2,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,1,0,0,0,0,"463,276"
"Catalog.com, Inc.",112,"2,067",19,9,0,0,0,0,0,0,0,0,0,123,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,21,0,0,0,0,0,9
CCI REG S.A.,1607,823,21,29,3,2,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,27,0,0,0,0,0,35
Center of Ukrainian Internet Names,1436,"11,375",953,248,1,2,0,0,0,0,0,0,0,325,2,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,581,0,0,0,0,0,850
"Century Oriental International Co., Ltd.",1632,"3,704",10,153,2,9,0,10,0,0,0,0,1,40,2,2,2,2,0,0,0,0,0,62,3,7,0,0,0,0,0,0,0,0,0,0,0,"235,067"
"Chengdu Fly-Digital Technology Co., Ltd",1605,"8,419",39,21,0,0,0,0,0,0,0,0,0,116,7,3,1,0,0,0,0,3,0,137,1,8,0,0,0,0,0,32,0,0,0,0,0,21
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,"52,738",160,"2,139",51,156,1,55,1,0,1,0,141,"1,413",56,57,19,12,0,0,0,10,0,143,4,43,0,0,0,0,72,"1,903",2,0,0,0,0,"86,416"
China Springboard Inc.,1412,"1,935",7,93,0,1,0,1,0,0,0,0,2,90,3,2,0,2,0,0,0,1,0,3,0,13,0,0,0,0,0,68,0,0,0,0,0,"58,959"
"ChinaNet Technology (SuZhou) CO., LTD",1590,781,2,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0,7
"Chinesedomains, LLC",858,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"463,275"
"Chocolatecovereddomains, LLC",874,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,550"
CJSC Registrar R01,1426,"5,297",178,162,0,0,0,0,0,0,0,0,0,221,1,3,0,0,1,0,0,0,0,8,0,2,0,0,0,0,0,176,1,0,0,0,0,162
"Claimeddomains, LLC",875,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,518"
"Classdomainnames.com, Inc.",1244,638,452,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,"26,867"
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,"2,659",467,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,15,0,0,0,0,0,"466,480"
Cloud Group Limited,84,"18,048","4,402",0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,"1,800",1,0,0,0,0,"1,496",1,0,0,0,0,0
"Cocosislandsdomains, LLC",859,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,497"
"Columbiadomains, LLC",878,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"463,633"
ColumbiaNames.com LLC,1169,156,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,"580,144"
ComfyDomains LLC,1680,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,287"
"Commerce Island, Inc.",935,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"466,502"
Compuglobalhypermega.com LLC,1170,151,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,4,0,0,0,0,0,"583,504"
Condomainium.com Inc.,760,937,998,45,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,"26,866"
