registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,52,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26233,0,0
"! #1 Host Canada, LLC",971,88,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,32735,0,0
"! #1 Host China, LLC",970,101,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14421,0,0
"! #1 Host Germany, LLC",968,109,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,190189,0,0
"! #1 Host Japan, LLC",980,195,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,126483,0,0
"! #1 Host Korea, LLC",981,86,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13382,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,961,10,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,955,100,6,0,1,1,0,0,0,0,0,0,56,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,92,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7147,287,63,0,0,0,2,0,0,0,0,0,264,27,10,4,0,0,0,0,0,0,77,0,10,0,0,0,0,4,87,0,0,0,0,0,70,0,0
"10dencehispahard, S.L.",1403,7835,550,54,0,1,0,0,0,0,0,0,0,475,12,1,1,2,0,0,2,0,0,16,0,15,1,0,0,0,0,46,1,0,0,0,0,59,0,0
123-Reg Limited,1515,67341,1902,778,14,6,0,2,0,1,0,0,0,2805,392,53,8,24,0,1,1,4,0,24,1,78,0,0,0,0,6,977,0,0,0,0,0,783,0,0
"123domainrenewals, LLC",846,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6997,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,806,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,806,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7276,0,0
1API GmbH,1387,73476,5909,791,5,11,1,1,0,0,1,0,0,3947,18,6,4,9,1,0,2,0,0,217,2,118,10,0,0,0,6,812,7,0,0,0,0,29680,0,0
"1st-for-domain-names, LLC",856,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7208,0,0
"22net, Inc.",1555,19848,39,89,0,1,1,0,0,0,0,0,0,743,14,10,0,15,0,0,0,1,0,118,1,119,0,0,0,0,2,278,0,0,0,0,0,20268,0,0
"24x7domains, LLC",855,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7252,0,0
"995discountdomains, LLC",854,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7201,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,115,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,191325,0,0
Above.com Pty Ltd.,940,16910,333,543,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,65,105,0,0,0,0,0,176793,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8551,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15387,725,86,0,0,0,0,0,0,0,0,1,1095,24,2,2,4,0,0,0,1,0,15,0,30,7,0,0,0,1,98,1,0,0,0,0,83,0,0
Aceville Pte. Ltd.,3858,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Aconcagua Domains LLC,3797,113,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,375123,0,0
AcquiredNames LLC,1677,66,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8550,0,0
Active Market Domains LLC,3798,94,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,34467,0,0
"Ad Valorem Domains, LLC",2329,105,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,195868,0,0
"Address Creation, LLC",270,133,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7321,0,0
"Addressontheweb, LLC",851,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7235,0,0
Adomainofyourown.com LLC,1158,99,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,372628,0,0
Adriatic Domains LLC,3799,21,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134637,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4207,655,8,0,1,0,1,0,0,0,0,2,234,1,0,0,2,0,0,1,0,0,1,0,5,0,0,0,0,0,25,0,0,0,0,0,14,0,0
Aegean Domains LLC,3800,124,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,190793,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7884,870,180,9,1,0,5,0,0,0,0,0,357,9,1,0,2,0,0,0,0,0,19,0,68,0,0,0,0,1,256,0,0,0,0,0,200,0,0
AFRIREGISTER S.A.,1381,149,30,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,99,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,33991,0,0
Aiming Limited,2917,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2358,350,18,0,0,0,0,0,0,0,0,0,117,4,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,28,1,0,0,0,0,19,0,0
Alantron Inc.,898,864,261,4,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0,1569473,0,0
Alboran Domains LLC,3807,99,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,34049,0,0
"Alethia Domains, LLC",2330,186,10,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,126567,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,310135,1293,0,0,0,0,0,0,0,0,0,0,13846,596,439,62,160,14,6,3,51,1,0,0,1531,3,0,0,0,0,4921,3,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,76456,197,2792,123,211,4,204,4,0,0,0,91,1964,107,53,19,12,4,0,2,8,0,927,8,475,1,0,0,0,1,2247,0,0,0,0,0,167337,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3345,138,189,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,68,0,0,0,0,0,182,0,0
All Domains LLC,2806,205,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,368502,0,0
"Allaccessdomains, LLC",850,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7223,0,0
"Alldomains, LLC",144,16,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7310,0,0
Allearthdomains.com LLC,1159,97,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33007,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,374362,0,0
Alpha Beta Domains LLC,3808,83,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,15012,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,135293,2639,2002,33,33,2,20,0,0,0,0,10,7120,9,7,3,10,0,2,2,12,0,519,7,263,0,0,0,0,16,1293,0,0,0,0,0,2135,0,0
"Anessia, LLC",1594,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8272,0,0
Annapurna Domains LLC,3809,108,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,376752,0,0
Annulet LLC,607,5345,28,0,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,7,0,0,0,0,0,19979,0,0
"Anytime Sites, LLC",829,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7095,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26471,0,0
Aquila Domains LLC,3810,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,27728,0,0
"Arab Internet Names, LLC",902,101,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,374021,0,0
Arcanes Technologies,3245,631,125,12,0,0,0,0,0,0,0,0,0,30,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39036,3727,559,0,0,0,6,0,0,0,0,0,2869,1,0,1,0,0,0,0,0,0,41,2,54,0,0,0,0,8,432,0,0,0,0,0,573,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,73467,2325,378,2,1,0,2,0,0,0,0,0,5038,45,3,8,9,0,0,0,3,0,90,2,234,5,0,0,0,1,653,10,0,0,0,0,390,0,0
"AsiaDomains, LLC",903,104,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34324,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,11102,2702,129,2,0,0,5,0,0,0,0,1,387,4,4,0,2,0,0,0,0,0,53,0,134,1,0,0,0,1,326,1,0,0,0,0,148,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,106,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14244,0,0
AtlanticFriendNames.com LLC,1157,147,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,196508,0,0
Atomicdomainnames.com LLC,1160,114,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,196633,0,0
Australe Domains LLC,3811,106,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,375070,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7169,0,0
"Austriandomains, LLC",885,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7198,0,0
Authentic Web Inc.,1750,622,14,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
Automattic Inc.,1531,23836,25,266,0,0,0,0,0,0,0,0,0,1275,0,0,0,0,0,0,0,0,0,33,1,41,0,0,0,0,22,483,1,0,0,0,0,296,0,0
AvidDomain LLC,1695,68,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,8474,0,0
"azdomainz, LLC",1391,304,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,0,0
"Azprivatez, LLC",1392,303,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543,0,0
Backstop Names LLC,2807,98,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32721,0,0
"Baracuda Domains, LLC",2331,116,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31963,0,0
Barbero & Associates Limited,3776,745,11,24,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0
Baronofdomains.com LLC,1161,98,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33099,0,0
BB-Online UK Limited,134,975,116,3,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
BDL Systemes SAS dba SYSTONIC,1673,690,12,1,0,0,0,0,0,0,0,0,0,62,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0
Beartrapdomains.com LLC,1162,54,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,284493,0,0
Beget LLC,3806,2157,38,41,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,51,0,0,0,0,0,43,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,518,2,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3681,24,36,0,2,0,8,2,0,0,0,14,67,0,0,3,12,1,0,0,4,0,17,0,6,0,0,0,0,42,66,0,0,0,0,0,115,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,0,29,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,49,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,692,34,0,0,1,0,0,0,0,0,0,0,27,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2332,2,3,0,0,0,1,0,0,0,0,1,7,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,15,23,0,0,0,0,0,20,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,177,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,47,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24592,0,0
Best Drop Names LLC,2808,132,2,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,190412,0,0
Betterthanaveragedomains.com LLC,1164,62,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,26255,0,0
"Bidfordomainnames, LLC",861,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7124,0,0
"Big Dipper Domains, LLC",2227,109,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,191032,0,0
"Big Domain Shop, LLC",1145,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7118,0,0
"Big House Services, LLC",1042,91,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,34281,0,0
Biglizarddomains.com LLC,1165,136,8,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,374222,0,0
BigRock Solutions Ltd,1495,13432,1207,107,18,1,0,2,0,0,0,0,1,466,23,8,4,6,0,0,0,2,0,7,0,25,0,0,0,0,11,276,10,0,0,0,0,7318,0,0
"Bizcn.com, Inc.",471,21766,864,40,1,1,0,1,0,0,0,0,1,564,3,1,2,0,0,0,2,3,0,220,0,151,11,0,0,0,2,145,0,0,0,0,0,47,0,0
Blacknight Internet Solutions Ltd.,1448,2840,96,10,0,0,0,0,0,0,0,0,0,119,14,1,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,16,0,0,0,0,0,12,0,0
BlastDomains LLC,1678,63,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7931,0,0
"Blisternet, LLC",700,85,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,36978,0,0
BlockHost LLC,1679,63,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8200,0,0
Blue Angel Domains LLC,2809,140,8,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,190708,0,0
"Blue Fractal, LLC",937,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7082,0,0
"Blue Razor Domains, LLC",612,2386,168,1,0,0,0,0,0,0,0,0,0,144,2,0,1,0,0,0,0,1,0,0,0,3,1,0,0,0,0,11,0,0,0,0,0,588,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,105,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,32666,0,0
"Bonzai Domains, LLC",2228,107,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,195829,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,34,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25262,0,0
BR domain Inc. dba namegear.co,1898,1412,4,58,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,68,0,0
Brand Focus Limited,3883,21,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1998,77,1,0,0,0,0,0,0,0,0,0,52,15,0,1,2,0,0,0,4,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,2,0,0
"BraveNames, LLC",1596,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8176,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,117,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,196413,0,0
BurnsideDomains.com LLC,1168,40,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,134678,0,0
Buzinessware FZCO,3801,39,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"Capitaldomains, LLC",862,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7070,0,0
