registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,89,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,7159,0,0
"! #1 Host Canada, LLC",971,107,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,31170,0,0
"! #1 Host China, LLC",970,120,8,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,33929,0,0
"! #1 Host Germany, LLC",968,103,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,144597,0,0
"! #1 Host Japan, LLC",980,167,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,135813,0,0
"! #1 Host Korea, LLC",981,84,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,7221,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,932,9,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1011,106,10,0,0,0,0,0,0,0,0,1,66,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,100,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,6849,292,125,9,0,0,3,0,0,0,0,0,385,28,4,1,13,1,0,0,2,0,20,18,36,0,0,0,0,5,73,0,0,0,0,0,139,0,0
"10dencehispahard, S.L.",1403,8014,530,55,0,0,0,1,0,0,0,0,0,634,11,8,1,2,0,0,0,1,0,21,0,8,1,0,0,0,0,70,1,0,0,0,0,56,0,0
123-Reg Limited,1515,69124,1974,843,18,5,0,4,0,0,0,0,3,3349,617,67,13,48,1,0,0,15,0,16,4,104,3,0,0,0,7,828,1,0,0,0,0,919,0,0
"123domainrenewals, LLC",846,21,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179169,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,0,0
17 Domain Limited,3872,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4739,0,0
1API GmbH,1387,64468,5622,893,5,4,0,1,0,0,0,0,0,3617,25,14,5,5,0,1,0,1,0,1170,11,115,6,0,0,0,5,933,5,0,0,0,0,32164,0,0
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4701,0,0
"22net, Inc.",1555,20324,52,192,3,2,0,2,0,0,0,0,1,1089,23,4,1,3,0,0,0,0,0,103,1,62,0,0,0,0,1,546,0,0,0,0,0,51258,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4638,0,0
"995discountdomains, LLC",854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6512,0,0
AB RIKTAD,1435,37,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,96,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,147018,0,0
Above.com Pty Ltd.,940,7306,278,230,0,0,0,0,0,0,0,0,0,259,2,0,0,0,0,0,0,0,0,98,0,0,1,0,0,0,0,76,0,0,0,0,0,33966,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,386,9,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,46,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8420,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16116,731,83,2,0,0,0,0,0,0,0,0,1065,26,3,0,5,0,0,0,0,0,22,1,25,0,0,0,0,0,183,0,0,0,0,0,87,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,86,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,144848,0,0
AcquiredNames LLC,1677,60,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9747,0,0
Active Market Domains LLC,3798,89,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,32875,0,0
"Ad Valorem Domains, LLC",2329,95,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,31491,0,0
"Address Creation, LLC",270,145,22,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6487,0,0
"Addressontheweb, LLC",851,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6629,0,0
Adomainofyourown.com LLC,1158,104,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,30768,0,0
Adriatic Domains LLC,3799,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,229413,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4463,700,18,3,1,0,0,1,0,0,0,0,299,4,3,0,1,0,0,0,2,0,3,0,6,0,0,0,0,0,27,0,0,0,0,0,21,0,0
Aegean Domains LLC,3800,155,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,13,0,0,0,0,0,147085,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9220,1099,153,0,3,0,3,0,0,0,0,0,397,27,3,1,4,0,0,0,0,0,26,1,80,2,0,0,0,0,216,0,0,0,0,0,151,0,0
AFRIREGISTER S.A.,1381,151,24,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,91,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,33681,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,542,858,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2463,304,25,1,0,0,3,0,0,0,0,0,137,7,0,0,2,0,0,0,0,0,4,0,6,0,0,0,0,0,51,3,0,0,0,0,29,0,0
Alantron Inc.,898,1012,344,3,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,390926,0,0
Alboran Domains LLC,3807,81,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,34045,0,0
"Alethia Domains, LLC",2330,134,8,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,134661,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,398383,1375,0,0,0,0,0,0,0,0,0,0,17495,798,545,69,167,14,8,8,87,5,0,0,1032,4,0,0,0,0,9390,8,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,35028,47,3932,130,332,5,235,0,0,1,0,101,67,23,8,3,4,0,1,5,1,0,935,6,47,0,0,0,0,4,0,0,0,0,0,0,56390,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2971,123,108,6,0,0,0,0,0,0,0,2,39,7,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,49,0,0,0,0,0,72,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,144,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,139449,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6480,0,0
"Alldomains, LLC",144,13,27,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6482,0,0
Allearthdomains.com LLC,1159,99,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,30733,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,123,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,142739,0,0
Alpha Beta Domains LLC,3808,84,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,38093,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,131289,2497,2354,36,45,7,14,0,0,0,0,10,8139,21,5,7,4,0,3,0,4,0,547,14,114,0,0,0,0,15,1362,0,0,0,0,0,2562,0,0
"Anessia, LLC",1594,92,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,7355,0,0
Annapurna Domains LLC,3809,87,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,147400,0,0
Annulet LLC,607,5812,35,0,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,12,8,32,0,0,0,0,0,56,0,0,0,0,0,15930,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179861,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,10,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,1,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,77,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,11,0,0,0,0,0,7102,0,0
Aquila Domains LLC,3810,68,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,7441,0,0
"Arab Internet Names, LLC",902,103,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,146397,0,0
Arcanes Technologies,3245,603,108,10,1,0,0,1,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39783,3777,420,0,0,0,0,0,0,0,0,0,2748,1,0,1,0,0,0,0,0,0,29,0,118,0,0,0,0,16,654,1,0,0,0,0,433,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,75735,2428,626,1,0,0,2,0,0,0,0,1,5812,47,11,0,12,1,0,1,9,0,116,3,316,5,0,0,0,0,664,7,0,0,0,0,654,0,0
"AsiaDomains, LLC",903,101,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,34380,0,0
"AsiaRegister, Inc.",1084,164,7,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11114,2793,326,6,2,1,0,0,0,0,0,0,445,4,2,1,3,0,0,0,1,0,142,13,71,0,0,0,0,1,233,1,0,0,0,0,340,0,0
ATI,1896,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,109,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,35086,0,0
AtlanticFriendNames.com LLC,1157,148,8,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,10,0,0,0,0,0,30947,0,0
Atomicdomainnames.com LLC,1160,160,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,12,0,0,0,0,0,30650,0,0
Australe Domains LLC,3811,79,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,145833,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179336,0,0
"Austriandomains, LLC",885,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6454,0,0
Authentic Web Inc.,1750,536,4,3,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Automattic Inc.,1531,26860,26,359,0,0,0,0,0,0,0,0,0,1931,0,0,0,0,0,0,0,0,0,65,9,34,1,0,0,0,53,610,2,0,0,0,0,403,0,0
AvidDomain LLC,1695,63,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10734,0,0
"azdomainz, LLC",1391,333,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,493,0,0
"Azprivatez, LLC",1392,328,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,344,0,0
Backstop Names LLC,2807,105,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,143111,0,0
"Baracuda Domains, LLC",2331,118,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,31533,0,0
Barbero & Associates Limited,3776,653,9,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Baronofdomains.com LLC,1161,93,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,31011,0,0
BB-Online UK Limited,134,976,126,1,0,0,0,0,0,0,0,0,0,75,6,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,677,11,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,83,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,225934,0,0
Beget LLC,3806,1813,19,70,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,32,0,0,0,0,0,76,0,0
Beijing Brandma International Networking Technology Ltd.,2910,635,36,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3364,18,48,1,1,0,2,3,0,0,0,3,195,1,1,4,0,0,1,0,4,0,6,0,0,0,0,0,0,18,52,0,0,0,0,0,72,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,10424,90,0,0,0,0,0,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,0,0,427,4,0,0,0,0,69,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,709,35,0,0,0,0,0,0,0,0,0,0,27,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2557,2,22,3,0,0,2,0,0,0,1,5,8,2,5,3,1,0,0,0,6,0,1,0,1,0,0,0,0,14,37,0,0,0,0,0,15128,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,189,0,2,0,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0
Belmontdomains.com LLC,1163,73,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,7330,0,0
Best Drop Names LLC,2808,177,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,21,0,0,0,0,0,142591,0,0
Betterthanaveragedomains.com LLC,1164,98,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,7107,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4715,0,0
"Big Dipper Domains, LLC",2227,82,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,142637,0,0
"Big Domain Shop, LLC",1145,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4799,0,0
"Big House Services, LLC",1042,91,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,42621,0,0
Biglizarddomains.com LLC,1165,112,10,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,144253,0,0
BigRock Solutions Ltd,1495,14373,1582,106,20,1,0,0,0,0,0,0,1,751,35,10,2,7,0,0,2,2,0,29,0,36,1,0,0,0,15,276,11,0,0,0,0,6168,0,0
"Bizcn.com, Inc.",471,12388,1001,0,0,0,0,0,0,0,0,0,0,547,2,1,2,0,1,0,0,0,0,392,0,59,1,0,0,0,0,134,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2952,97,16,0,0,0,1,0,0,0,0,0,190,23,6,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,28,0,0,0,0,0,21,0,0
BlastDomains LLC,1678,55,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10054,0,0
"Blisternet, LLC",700,91,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,44397,0,0
BlockHost LLC,1679,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,9796,0,0
Blue Angel Domains LLC,2809,180,10,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,143817,0,0
"Blue Fractal, LLC",937,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4705,0,0
"Blue Razor Domains, LLC",612,2346,180,6,0,0,0,0,0,0,0,0,0,149,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,687,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,109,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,8,0,0,0,0,0,31239,0,0
"Bonzai Domains, LLC",2228,111,6,7,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,30604,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,7133,0,0
BR domain Inc. dba namegear.co,1898,814,4,97,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,100,0,0
Brand Focus Limited,3883,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2149,82,4,0,0,0,0,0,0,0,0,0,70,16,3,2,9,0,0,1,1,0,0,0,7,0,0,0,0,0,13,1,0,0,0,0,4,0,0
"BraveNames, LLC",1596,81,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,7466,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,113,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,31357,0,0
BurnsideDomains.com LLC,1168,78,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,224839,0,0
Buzinessware FZCO,3801,47,12,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180694,0,0
