registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,22,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,15,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,30,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,26,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,37,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,93,10,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,56,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,252,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,1491,5,42,0,2,0,1,0,0,0,0,0,48,2,1,0,0,0,0,0,1,0,1,0,5,0,0,0,0,3,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,45,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,17,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
007Names Inc.,91,2347,118,37,2,1,1,0,0,0,0,0,1,74,14,4,0,1,0,0,0,0,0,15,0,7,0,0,0,0,2,3,0,0,0,0,0
0101 INTERNET INC.,816,468,20,12,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,1,0,0,0,0
1 & 1 INTERNET AG,83,580223,4389,14419,0,0,0,0,0,0,0,0,0,41141,0,0,0,0,0,0,0,0,0,650,14,1631,1173,0,0,0,55,7210,15,0,0,0,0
1 API GmbH,1387,26604,2683,873,1,0,0,0,0,0,0,0,0,1130,1,0,1,0,0,0,0,0,0,473,3,65,0,0,0,0,2,49,1,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,21,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 eNameCo.,66,1127,135,2,2,0,0,1,0,0,0,0,0,42,9,0,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1149,22,107,17,1,0,8,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,2,1,0,0,0,0,0
10dencehispahard SL,1403,5668,246,169,2,3,0,0,0,0,0,0,0,176,3,0,0,0,0,0,0,0,0,76,0,21,0,0,0,0,0,0,1,0,0,0,0
123 Registration Inc.,245,567,15,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,24,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,38,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,30,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,770,35,11,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,16837,150,903,29,29,3,38,0,1,0,0,15,774,32,17,10,9,0,1,1,2,0,11,5,15,0,0,0,0,6,1,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2754,103,35,2,1,0,0,0,0,0,0,1,108,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,27,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,474,58,11,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,2585,129,91,10,1,0,0,0,0,0,0,0,144,1,0,0,0,0,0,0,0,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1165,89,6,3,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,1,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,42664,1853,417,34,1,1,24,0,0,0,16,4,2153,11,7,1,5,1,0,1,1,0,14,0,176,0,0,0,0,49,3,2,0,0,0,0
Abdomainations.ca Inc.,741,499,2,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd.,810,1959,2,3,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,94,0,0,0,0,0
Above.com Pty Ltd.,940,30802,45,128,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,35,0,0,0,0,0,0
ABSystems Inc,1261,1587,1473,465,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,338,20,0,0,1,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,33,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,389,39,4,0,0,0,0,0,0,0,0,0,22,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,35998,551,680,5,1,0,0,0,0,0,0,0,2658,17,0,0,4,0,0,0,0,0,78,0,64,0,0,0,0,0,228,8,0,0,0,0
Active Registrar Inc.,1090,11930,721,420,36,13,1,10,0,0,0,0,16,325,105,19,7,11,2,0,4,4,0,97,0,17,0,0,0,0,9,0,0,0,0,0,0
Address Creation LLC,270,638,61,2,0,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,442,2,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AdoptADomain.net Inc.,722,219,4,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,14162,1551,104,5,0,2,1,0,0,0,0,0,873,21,5,1,9,0,0,0,1,0,8,0,56,0,0,0,0,0,0,8,0,0,0,0
Advantage Interactive Ltd,602,9942,163,46,94,3,1,3,1,0,0,0,4,74,117,2,1,6,0,1,0,5,0,31,4,13,0,0,0,0,0,0,2,0,0,0,0
AEIOU.COM LLC,1452,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,84,0,3,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,148,9,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,12,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,5844,727,228,3,0,0,0,0,0,0,0,0,175,2,1,2,0,0,0,0,0,0,9,0,17,1,0,0,0,0,1,0,0,0,0,0
Alfena LLC,1241,88,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Alibaba (China) Technology Co. Ltd,1377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,37,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,444,2,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AllGlobalNames S.A.,453,783,15,3,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,5,0,0,0,0,0
Allindomains LLC,849,3859,279,27,4,0,0,0,0,0,0,0,0,230,19,0,0,3,0,0,0,0,0,6,1,33,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,456,0,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,10670,14,28,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,60,0,13,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6698,800,233,2,1,0,3,0,0,0,0,2,195,3,3,3,3,1,0,0,0,0,324,0,52,1,0,0,0,7,0,0,0,0,0,0
Anytime Sites Inc.,829,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,818,75,9,0,2,0,1,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,43095,3044,554,20,5,1,1,0,0,0,0,1,2943,6,1,0,1,0,0,0,0,0,104,9,206,1,0,0,0,3,0,2,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6549,720,90,0,1,0,0,0,0,0,0,0,355,4,3,0,1,0,0,0,0,0,8,2,45,0,0,0,0,4,1,1,0,0,0,0
Ascio Technologies Inc.,106,86304,931,852,50,2,0,8,0,0,0,0,0,6519,62,0,0,0,0,0,0,0,0,198,7,180,1,0,0,0,0,99,0,0,0,0,0
AsiaDomains Incorporated,903,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,429,7,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1618,46,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
ASUSA Corporation,1461,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,465,0,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,444,2,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,12,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,2,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,10502,386,325,531,12,3,14,0,0,0,0,7,99,7,1,3,0,0,0,6,1,0,103,2,6,0,0,0,0,106,28,1,0,0,0,0
Australian Style Pty Ltd,965,4600,255,111,30,0,0,1,0,0,0,0,0,132,21,1,0,1,0,0,0,0,0,7,1,17,0,0,0,0,0,2,0,0,0,0,0
Austriadomains LLC,853,81,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,25,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,214,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4787,166,166,11,2,1,0,0,0,0,0,0,161,2,0,0,0,1,0,0,0,0,4,0,11,1,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,3172,18,38,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,2305,0,25,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BackUp.ca Inc.,740,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,2112,11,5,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Baronofdomains.com LLC,1161,426,0,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
Basic Fusion Inc.,813,13376,18,1313,0,0,0,0,0,0,0,0,0,938,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Inc.,838,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2138,152,14,12,0,0,0,0,0,0,0,1,100,5,2,0,2,0,0,0,1,0,4,0,1,0,0,0,0,1,1,0,0,0,0,0
Bearsdomain LLC,886,26,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,457,0,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37640,1618,1750,46,24,1,20,2,0,0,0,8,1519,58,16,16,17,1,0,0,11,0,8,4,26,0,0,0,0,13,0,1,0,0,0,0
Belgiumdomains LLC,860,316,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,437,0,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
BeMyDomain.net Inc,717,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,408,0,19,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
Bidfordomainnames LLC,861,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,371,0,23,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,31,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,42116,7509,2042,44,32,2,47,0,0,0,0,32,1517,56,19,12,24,1,0,0,7,0,22,16,116,3,0,0,0,16,0,0,0,0,0,0
Black Ice Domains Inc,1017,7820,0,21,0,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,70,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,532,8,54,16,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,179,21,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7364,350,121,12,0,0,0,0,0,0,0,0,498,26,0,0,1,0,0,0,0,0,6,0,31,2,0,0,0,0,7,0,0,0,0,0
Bottle Domains Inc.,836,900,55,2,0,0,1,0,0,0,0,0,0,18,3,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,15431,303,65,107,1,0,8,0,0,0,0,0,225,89,15,20,51,0,0,1,1,0,28,0,30,0,0,0,0,3,0,1,0,0,0,0
BullRunDomains.com LLC,1166,423,0,21,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,408,0,24,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
C I Host Inc.,404,203,2,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,1011,54,17,0,0,0,0,0,0,0,0,0,20,17,1,1,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,76,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1333,81,14,3,0,0,0,0,0,0,0,0,48,11,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2953,21,25,0,0,0,0,0,0,0,0,0,202,1,0,0,4,0,0,0,0,0,2,0,11,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names,1436,2179,877,239,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost closed joint stock company,1426,2425,70,95,1,1,0,1,0,0,0,0,0,90,5,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1348,80,17,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,12126,9,837,4,5,1,0,0,0,0,0,0,100,2,0,1,0,0,0,0,0,0,14,1,65,1,0,0,0,0,0,1,0,0,0,0
Chinesedomains LLC,858,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,23,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,488,0,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
