registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,81,5,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,229347
! #1 Host Canada Inc.,971,84,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,230912
! #1 Host China Inc.,970,83,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,231329
! #1 Host Germany Inc.,968,100,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,228150
! #1 Host Israel Inc.,978,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,369663
! #1 Host Japan Inc.,980,103,8,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,228316
! #1 Host Korea Inc.,981,96,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,231152
!# No1 Registrar LLC,695,183,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,49833
#1 Internet Services International Inc. dba 1ISI,1334,139,43,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357062
007Names Inc.,91,1930,143,15,0,0,0,0,0,0,0,0,0,71,6,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,108880
0101 INTERNET INC.,816,840,116,5,0,0,0,2,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1 & 1 INTERNET AG,83,685750,5392,8942,0,0,0,0,0,0,0,0,0,46596,0,0,0,0,0,0,0,0,0,426,10,1138,90,0,0,0,59,436,5,0,0,0,0,9001
1 API GmbH,1387,44232,2066,915,15,13,0,11,0,0,0,0,2,1816,16,5,3,0,0,0,2,0,0,416,0,114,11,0,0,0,0,115,1,0,0,0,0,7075
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353629
1 More Name LLC,997,1044,28,83,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,95,0,7,0,0,0,0,1,0,1,0,0,0,0,25397
101DOMAIN INC.,1011,3073,98,74,2,0,2,1,0,0,0,0,1,82,11,0,1,0,0,0,0,0,0,9,0,148,0,0,0,0,1,2,0,0,0,0,0,92
10dencehispahard S.L,1403,9026,469,138,3,0,0,1,0,0,0,0,0,436,7,3,2,1,0,0,0,0,0,61,2,25,0,0,0,0,1,0,2,0,0,0,0,143
123domainrenewals LLC,846,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,359011
1800-website LLC,845,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355371
1st-for-domain-names LLC,856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356090
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1755,48,6,0,0,0,1,0,0,0,0,0,59,1,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,233078
21Company Inc. dba 21-domain.com,897,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221997
24x7domains LLC,855,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358470
35 TECHNOLOGY CO. LTD,1316,40220,842,898,14,22,1,35,2,0,0,1,38,1346,55,38,25,44,3,4,1,26,0,17,3,26,0,0,0,0,25,0,1,0,0,0,0,1036
995discountdomains LLC,854,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356398
A Technology Company Inc.,53,626,56,7,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,309701
AB Name ISP,1371,2705,618,23,2,0,0,0,0,0,0,0,0,148,5,0,0,0,0,0,0,0,0,33,0,23,0,0,0,0,0,0,2,0,0,0,0,25
AB Svenska Domaner,1622,571,0,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,295365
Above.com Pty Ltd.,940,17879,33,88,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,6,0,1,0,0,0,0,102
ABSystems Inc,1261,37,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,255,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2543
Acens Technologies S.L.U.,140,16666,317,166,8,0,0,3,0,0,0,0,0,1165,2,2,2,0,0,0,1,0,0,242,9,38,3,0,0,0,0,0,0,0,0,0,0,177
AcquiredNames LLC,1677,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3591
Active 24 AS,247,33428,743,435,0,0,0,0,0,0,0,0,0,2013,15,0,0,0,0,0,0,0,0,43,0,31,0,0,0,0,1,110,21,0,0,0,0,436
Active Registrar Inc.,1090,8853,943,128,7,0,0,1,0,0,0,0,0,297,28,11,3,6,0,0,0,2,0,10,0,8,0,0,0,0,0,0,2,0,0,0,0,145
Address Creation LLC,270,329,46,2,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356862
Addressontheweb LLC,851,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355214
Adomainofyourown.com LLC,1158,402,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,12,0,0,0,0,0,144602
AdoptADomain.net Inc.,722,889,958,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7719
Advanced Internet Technologies Inc.,57,8671,1357,35,1,1,0,1,0,0,0,0,0,485,7,2,1,1,0,0,0,0,0,17,0,28,1,0,0,0,0,0,5,0,0,0,0,38
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3041,84,127,4,1,0,3,0,0,0,0,0,98,1,0,0,1,0,0,0,0,0,16,0,5,0,0,0,0,0,0,1,0,0,0,0,227817
AFRIREGISTER S.A.,1381,114,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,210172
Aim High! Inc. dba Get Yer Name,644,118,20,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,368818
AirNames.com Inc.,901,146,224,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2986,451,60,0,0,0,0,0,0,0,0,3,188,0,0,1,1,0,0,0,0,0,32,0,17,0,0,0,0,1,0,1,0,0,0,0,1724796
Alfena LLC,1241,327,0,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33827
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354824
Alldomains LLC,144,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357790
Allearthdomains.com LLC,1159,407,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,13,1,0,0,0,0,228699
AllGlobalNames S.A. dba Cyberegistro.com,453,662,8,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Allworldnames.com LLC,1167,377,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,7,6,0,0,0,0,0,229463
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,150,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32578
Annulet Inc,607,997,10,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25575
Anytime Sites Inc.,829,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357723
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,11340,41,0,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227569
Arctic Names Inc.,1340,1232,84,7,0,0,0,0,0,0,0,0,0,85,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,10
Arsys Internet S.L. d/b/a NICLINE.COM,379,43531,10170,321,2,1,0,2,0,0,0,0,0,2829,7,4,2,2,0,0,0,1,0,133,4,137,0,0,0,0,0,0,1,0,0,0,0,326
Asadal Inc.,632,5365,633,40,1,0,0,0,0,0,0,0,0,335,2,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,1,0,0,0,0,0,0,42
Ascio Technologies Inc.,106,135077,1930,1329,53,4,1,7,0,0,0,0,6,8296,169,5,3,23,0,0,0,0,0,291,7,334,0,0,0,0,9,85,8,0,0,0,0,1416
AsiaDomains Incorporated,903,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,217510
AsiaRegister Inc.,1084,400,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11709
Assorted LTD,637,151,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,449,109,0,1,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,2,0,3,1,0,0,0,0,1,0,0,0,0,0,1
Atlantic Domains LLC,1670,52,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,220060
AtlanticFriendNames.com LLC,1157,419,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,14,0,0,0,0,0,229727
Atomicdomainnames.com LLC,1160,395,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,4,13,1,0,0,0,0,230325
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357178
Austriandomains LLC,885,19,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,355149
AUTICA DOMAIN SERVICES INC.,942,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294233
AZ.PL Inc.,1006,5261,207,182,0,0,0,0,0,0,0,0,0,164,3,2,1,2,0,0,0,0,0,3,0,14,5,0,0,0,0,0,0,0,0,0,0,290983
azdomainz LLC,1391,865,6,8,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34647
Azprivatez LLC,1392,788,0,13,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34376
Backslap Domains Inc,1018,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,901,542,71,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8238
Badger Inc,1562,622,16,5,0,1,0,0,0,0,0,0,1,33,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,20,0,0,0,0,0,0,27
Baronofdomains.com LLC,1161,399,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,4,11,0,0,0,0,0,313237
BatDomains.com Ltd.,838,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,355264
BB Online UK Ltd,134,2008,124,9,0,0,0,0,0,0,0,0,0,84,4,2,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,356421
BDL Systemes SAS dba ProDomaines,1673,248,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,399,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,5,18,0,0,0,0,0,228590
Beijing Guoxu Network Technology Co. Ltd.,1494,292,0,7,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45252,1585,997,23,78,7,58,9,2,4,3,55,1619,75,40,24,27,4,5,1,27,0,46,0,106,1,0,0,0,91,0,3,0,0,0,0,1327
Beijing Midwest Taian Technology Services Ltd.,1635,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,221,0,28,0,1,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,185,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48383
Belmontdomains.com LLC,1163,356,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,8,13,0,0,0,0,0,313322
Betterthanaveragedomains.com LLC,1164,422,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,11,15,1,0,0,0,0,309801
Bidfordomainnames LLC,861,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356985
Big Domain Shop Inc,1145,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357911
Big House Services Inc.,1042,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216447
Biglizarddomains.com LLC,1165,380,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,6,16,1,0,0,0,0,144589
Bignamesdomain.com Inc.,1247,596,352,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8261
BigRock Solutions Limited,1495,26644,8132,2215,32,28,0,12,0,0,0,0,5,313,18,3,2,8,0,0,1,1,0,71,0,73,1,0,0,0,182,2,3,0,0,0,0,358896
Binero AB,1581,2358,52,89,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,180,0,1,0,0,0,0,0,0,0,0,0,0,0,89
Bizcn.com Inc.,471,44915,41104,4120,24,57,3,20,0,0,1,0,10,1511,57,27,14,6,1,0,0,1,0,17,0,138,0,0,0,0,28,0,0,0,0,0,0,18668
Black Ice Domains Inc,1017,453,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3413,78,21,13,3,0,2,0,0,0,0,0,102,16,1,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,1,0,0,0,0,0,39
BlastDomains LLC,1678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3645
Blisternet Incorporated,700,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,210915
BlockHost LLC,1679,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3635
Blue Fractal Inc.,937,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358556
Blue Razor Domains LLC,612,6238,352,27,1,1,0,0,0,0,0,0,0,362,17,6,0,2,0,0,1,0,0,2,0,23,0,0,0,0,0,3,0,0,0,0,0,184349
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,887,22,16,4,0,0,0,0,0,0,1,0,12,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,292274
Brandon Gray Internet Services Inc. dba NameJuice.com,636,8957,238,17,12,0,0,2,0,0,0,0,0,117,49,0,5,31,0,0,2,2,0,10,0,16,0,0,0,0,0,0,0,0,0,0,0,221561
BraveNames Inc.,1596,140,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31406
BullRunDomains.com LLC,1166,96,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,146317
BurnsideDomains.com LLC,1168,92,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,230557
CADiware AG,603,847,58,3,1,0,0,0,0,0,0,0,0,15,10,1,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4
camPoint AG,1504,617,11,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,358745
CAT Inc. d/b/a Namezero.com,606,654,58,1,0,0,0,0,0,0,0,0,0,57,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,357683
Catalog.com Inc.,112,2140,19,9,0,0,0,0,0,0,0,0,0,138,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9
CCI REG S.A.,1607,686,21,19,2,0,0,0,0,0,0,0,0,92,1,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Center of Ukrainian Internet Names,1436,12221,976,568,0,1,0,1,0,0,0,0,0,334,5,1,0,0,0,0,0,0,0,27,1,11,0,0,0,0,0,2,0,0,0,0,0,62528
CHEAPIES.COM INC.,1039,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,4832,22,29,0,0,0,0,0,0,0,0,0,55,1,2,1,0,0,0,0,2,0,273,0,1,0,0,0,0,0,4,0,0,0,0,0,33
Chengdu West Dimension Digital Technology Co. Ltd.,1556,47306,117,2241,61,137,7,74,8,1,0,3,279,1111,77,43,19,11,2,1,5,18,0,146,1,28,0,0,0,0,92,0,0,0,0,0,0,58517
China Springboard Inc.,1412,1939,9,23,0,0,0,0,0,0,0,0,4,40,2,1,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,4,0,0,0,0,0,30
ChinaNet Technology (SuZhou) CO. LTD,1590,802,2,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Chinesedomains LLC,858,35,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,356377
Chocolatecovereddomains LLC,874,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357148
CJSC Registrar R01,1426,5032,173,160,0,0,0,0,0,0,0,0,0,218,1,2,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,4,0,0,0,0,0,161
Claimeddomains LLC,875,25,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,358073
Classdomainnames.com Inc.,1244,593,428,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7778
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,3182,609,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,359533
Cloud Group Limited,84,34158,7568,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1721,2,0,0,0,0,0,1,0,0,0,0,0
Cocosislandsdomains LLC,859,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357654
Columbiadomains LLC,878,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353137
ColumbiaNames.com LLC,1169,105,6,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,314155
Commerce Island Inc.,935,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356163
Compuglobalhypermega.com LLC,1170,97,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,226858
Condomainium.com Inc.,760,871,942,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7816
Cool Ocean Inc.,1093,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,358047
CORE Internet Council of Registrars,15,40499,1392,338,18,0,0,2,0,0,0,0,0,2925,20,6,22,0,0,0,0,0,0,72,1,153,2,0,0,0,1,215,5,0,0,0,0,361
CPS-Datensysteme GmbH,1239,7083,201,29,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,15,0,19,0,0,0,0,0,39,2,0,0,0,0,29
Crazy Domains FZ-LLC,1291,67070,2479,1888,431,39,0,28,0,0,0,0,35,833,339,6,3,3,1,1,3,3,0,39,1,245,2,0,0,0,10,126,2,0,0,0,0,69396
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356686
Cronon AG,141,126687,522,1210,0,0,0,0,0,0,0,0,0,10405,0,0,0,0,0,0,0,0,0,117,28,132,0,0,0,0,4,291,2,0,0,0,0,1214
Crosscert Inc. DBA Cosmotown Inc.,1509,1001,56,29,0,0,0,0,0,0,0,0,1,27,0,0,0,2,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,32
