registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Network Solutions LLC.,2,759997,50225,7625,603,551,0,566,0,0,0,2,125,18997,2315,2738,221,787,3,6,32,90,0,442,18,2149,73,0,0,0,334,517,6,0,0,0,0
Register.com Inc.,9,295818,18686,5443,210,197,0,75,0,0,0,0,41,10031,377,163,92,45,4,2,7,11,0,252,6,3227,21,0,0,0,242,72,11,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,327388,9603,2779,203,128,0,145,0,0,0,0,14,17016,196,55,22,85,1,4,1,17,2,290,9,1209,5,0,0,0,245,241,5,0,0,0,0
ORANGE,14,3018,90,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,40542,1386,263,19,4,0,4,0,0,0,0,0,2727,8,2,1,0,0,0,1,0,0,60,0,85,0,0,0,0,1,223,2,0,0,0,0
NameSecure.com,30,18496,596,138,17,4,0,6,0,0,0,0,3,688,37,15,4,27,0,0,2,3,0,3,0,53,0,0,0,0,0,53,0,0,0,0,0
eNom Inc.,48,1214398,143998,20838,667,142,30,104,1,1,0,1,31,59341,1101,332,76,169,10,11,12,32,0,5296,117,2375,98,0,0,0,280,8,23,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,501414,35611,20432,4171,148,0,50,1,0,0,0,44,21247,377,490,13,93,2,3,2,25,0,594,33,99,2,0,0,0,3,16,5,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,27904,1504,158,25,1,0,3,0,0,0,0,4,1651,18,2,3,2,2,0,0,0,0,4,0,57,0,0,0,0,34,0,0,0,0,0,0
A Technology Company Inc.,53,612,56,3,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,8824,1353,46,0,0,0,0,0,0,0,0,0,545,11,4,0,0,0,0,0,0,0,17,0,24,1,0,0,0,0,0,5,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,1785,182,11,0,0,0,0,0,0,0,0,0,46,38,0,3,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
DomainPeople Inc.,65,47843,2203,353,44,0,0,9,0,0,0,0,0,2416,110,14,8,53,0,0,0,4,0,17,0,214,0,0,0,0,22,0,8,0,0,0,0
Enameco LLC,66,615,82,2,0,0,0,1,0,0,0,0,0,26,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NORDNET,68,6425,102,20,0,1,0,0,0,0,0,0,0,354,0,0,0,1,0,2,4,1,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,975678,56573,11303,382,105,7,113,2,0,0,1,26,51093,1439,304,112,241,5,4,14,42,1,1782,29,2497,28,0,0,0,1070,55,18,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,4791,407,10,14,0,0,0,0,0,0,0,0,85,67,8,4,1,1,1,0,0,0,12,0,49,1,0,0,0,2,0,1,0,0,0,0
Online SAS,74,23167,2241,379,23,2,0,1,0,0,0,0,1,1160,65,24,0,3,0,0,0,1,0,25,0,36,4,0,0,0,1,3,1,0,0,0,0
Nominalia Internet S.L.,76,9120,367,83,2,6,0,3,0,0,0,0,0,585,35,5,1,4,0,0,0,0,0,18,0,38,0,0,0,0,1,1,1,0,0,0,0
PSI-Japan Inc.,78,2799,531,9,0,0,0,0,0,0,0,0,0,138,2,1,0,3,0,0,0,0,0,5,0,35,0,0,0,0,0,0,0,0,0,0,0
EASYSPACE LTD.,79,13931,359,62,42,5,0,1,0,0,0,0,1,403,177,3,1,2,0,0,1,0,0,15,0,26,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,101379,14656,1241,44,44,3,23,0,0,0,1,4,4973,248,85,24,31,0,1,2,12,0,315,9,173,1,0,0,0,2,6,6,0,0,0,0
OnlineNIC Inc.,82,98648,12968,1913,45,4,1,11,0,0,0,0,0,4292,54,19,7,16,0,0,1,3,0,168,4,322,0,0,0,0,7,0,4,0,0,0,0
1 & 1 INTERNET AG,83,692542,5519,8771,0,0,0,0,0,0,0,0,0,43690,0,0,0,0,0,0,0,0,0,430,15,1331,72,0,0,0,84,511,3,0,0,0,0
Cloud Group Limited,84,40573,9019,2,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,1744,1,0,0,0,0,0,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,30065,769,345,0,0,0,0,0,0,0,0,0,1926,1,0,0,0,0,0,0,0,0,59,0,73,3,0,0,0,1,78,1,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,40152,2037,214,75,4,0,3,0,0,0,0,1,2071,220,19,8,11,2,2,2,5,0,26,0,132,5,0,0,0,1,0,2,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3486,836,37,2,0,1,1,0,0,0,0,0,130,10,5,0,3,0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NAMEBAY,88,13934,4066,137,1,0,0,2,0,0,0,0,0,792,16,3,0,1,0,0,0,0,0,25,2,49,0,0,0,0,0,6,0,0,0,0,0
007Names Inc.,91,1952,147,36,1,2,0,0,0,0,0,0,0,124,3,2,1,0,0,0,0,1,0,0,0,6,0,0,0,0,6,1,0,0,0,0,0
GKG.Net Inc.,93,18293,3589,117,10,31,0,7,1,0,0,0,3,649,34,17,7,22,0,0,1,4,0,30,0,86,11,0,0,0,6,0,4,0,0,0,0
Pair Networks Inc.d/b/a pairNIC,99,10653,748,173,8,3,0,22,0,0,0,0,0,158,17,10,12,45,0,0,0,0,0,16,1,8,1,0,0,0,2,0,0,0,0,0,0
YesNIC Co. Ltd.,100,26278,3014,276,21,115,0,9,0,0,0,0,3,616,66,137,3,11,0,0,0,1,0,13,0,23,6,0,0,0,13,0,4,0,0,0,0
Pacnames Ltd.,103,1126,291,3,1,0,0,0,0,0,0,0,0,51,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,134275,1896,1596,59,3,0,8,0,0,0,0,2,7692,194,2,3,29,0,0,0,0,0,311,8,287,0,0,0,0,2,204,21,0,0,0,0
Secura GmbH,111,650,21,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2158,19,9,0,0,0,0,0,0,0,0,0,187,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,71546,9488,692,92,13,0,9,0,0,0,0,1,3958,308,57,12,43,0,0,1,5,0,124,6,230,0,0,0,0,0,34,7,0,0,0,0
Xin Net Technology Corporation,120,151886,5066,2301,158,414,21,219,9,15,2,2,217,4335,198,103,56,72,7,4,4,33,0,70,4,326,4,0,0,0,89,2,6,0,0,0,0
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,4116,413,66,1,1,0,0,0,0,0,0,0,212,6,7,0,0,0,0,0,1,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,729,23,5,0,0,0,1,0,0,0,0,1,19,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Netpia.com Inc.,130,4904,2133,43,0,0,0,0,0,0,0,0,1,210,17,0,1,0,0,0,0,0,0,1,0,15,0,0,0,0,1,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,3483,475,16,1,0,0,0,0,0,0,0,0,118,12,4,2,0,0,0,0,0,0,4,0,46,0,0,0,0,0,0,3,0,0,0,0
BB Online UK Ltd,134,2036,127,15,3,1,0,0,0,0,0,0,0,110,9,3,0,1,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,16123,285,135,6,0,0,0,0,0,0,0,0,939,2,1,6,1,0,0,0,0,0,235,1,34,0,0,0,0,0,4,0,0,0,0,0
Cronon AG,141,125236,511,1273,0,0,0,0,0,0,0,0,0,8538,0,0,0,0,0,0,0,0,0,132,6,144,0,0,0,0,10,388,0,0,0,0,0
Omnis Network LLC,143,11588,707,105,4,0,0,1,0,0,0,0,0,572,19,7,1,7,0,0,0,4,0,10,0,18,0,0,0,0,4,1,2,0,0,0,0
Alldomains LLC,144,27,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com LLC,146,4361757,156487,75121,11273,2050,33,3045,6,7,1,1,380,154875,15264,1704,1027,1176,40,43,143,223,5,4318,101,3510,384,0,0,0,1551,4416,244,0,0,0,0
PSI-USA Inc. dba Domain Robot,151,133266,5142,1125,0,0,0,0,0,0,0,0,0,10263,3,0,0,0,0,0,0,0,0,351,6,317,2,0,0,0,4,364,19,0,0,0,0
Register.it SPA,168,60106,657,783,231,9,5,2,1,0,0,0,5,2271,191,5,23,1,1,4,3,2,0,125,2,146,1,0,0,0,0,47,6,0,0,0,0
NameScout Corp,186,8396,742,21,6,0,0,1,0,0,0,0,0,404,12,1,4,3,0,0,0,1,0,4,0,31,0,0,0,0,0,0,4,0,0,0,0
Deutsche Telekom AG,226,14322,201,51,0,0,0,0,0,0,0,0,0,1006,0,0,0,0,0,0,0,0,0,4,2,20,2,0,0,0,4,63,2,0,0,0,0
Moniker Online Services LLC,228,158756,12435,1333,13,7,0,4,0,0,0,0,1,7684,32,7,2,11,0,1,3,0,0,158,115,413,15,0,0,0,21,0,0,0,0,0,0
Planetdomain Pty Ltd.,240,9831,972,1,0,0,0,0,0,0,0,0,0,292,54,10,2,3,0,1,0,3,0,0,0,42,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,48394,3895,860,144,109,2,6,0,0,0,0,7,1209,156,95,6,21,2,1,0,3,0,122,2,16,0,0,0,0,19,1,3,0,0,0,0
Active 24 AS,247,33222,735,539,0,0,0,0,0,0,0,0,0,2239,31,1,0,0,0,0,0,0,0,43,2,41,0,0,0,0,0,62,7,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,564,29,5,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,207634,11592,2658,10,1,0,2,0,0,0,0,2,12894,60,38,8,24,1,3,2,7,0,839,12,666,56,0,0,0,5,963,6,0,0,0,0
Address Creation LLC,270,340,48,2,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,157,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,1227,187,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,67368,12928,465,32,12,0,24,0,0,0,0,0,3522,154,63,15,75,0,0,0,0,0,74,2,115,0,0,0,0,3,0,0,0,0,0,0
MarkMonitor Inc.,292,101009,2708,190,159,3,0,17,1,0,0,0,13,2968,1351,1,0,1,1,0,0,0,0,878,4,67,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,80595,1419,205,189,11,0,1,0,0,0,0,1,3186,1016,1,0,12,0,0,0,0,0,338,13,62,0,0,0,0,3,202,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,363266,65085,17793,268,130,7,87,4,0,0,1,26,11414,363,83,33,47,1,0,3,12,0,3524,25,1638,6,0,0,0,1022,7,4,0,0,0,0
TLDs LLC dba SRSplus,320,35516,5563,389,22,6,0,2,0,0,0,0,1,1828,71,14,5,18,0,1,1,3,0,75,3,155,0,0,0,0,0,0,4,0,0,0,0
Registration Technologies Inc.,321,1751,52,26,1,0,0,0,0,0,0,0,2,58,1,2,0,4,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,254,14,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,233,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,2440,50,22,1,0,0,3,0,0,0,0,0,50,2,0,0,1,0,0,0,0,0,0,0,67,0,0,0,0,2,0,3,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,44237,9912,440,6,0,0,0,0,0,0,0,0,2232,7,0,1,0,0,0,0,2,0,58,3,183,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it Srl,380,1460,69,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5237,921,43,0,1,0,0,0,0,0,0,0,209,7,2,1,3,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,53892,618,363,0,0,0,0,0,0,0,0,0,2298,2,1,1,0,0,0,1,3,0,297,70,136,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,3264,494,28,3,0,0,1,0,0,0,0,0,72,12,0,2,0,0,0,0,0,0,27,0,15,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1991,1019,74,1,0,0,0,0,0,0,0,0,90,5,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,200082,1376,5100,263,1121,158,425,0,86,0,0,195,4282,189,191,388,273,211,15,82,20,1,291,3,294,5,0,0,0,13,0,15,0,0,0,0
Internetters LTD.,424,5126,25,3,1,0,0,0,0,0,0,0,1,283,14,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
New Dream Network LLC,431,67685,1756,805,34,25,0,0,0,0,0,0,0,3627,117,2,0,0,0,0,0,0,0,166,6,133,10,0,0,0,1,2,3,0,0,0,0
OVH,433,215877,200751,5478,0,0,0,0,0,0,0,0,0,11573,262,192,15,11,0,13,0,0,0,435,19,147,0,0,0,0,0,19,26,0,0,0,0
Sitename.com LLC,437,98,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
USA Webhost,439,33,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,316641,17113,4639,494,52,1,67,0,0,0,0,18,14155,746,101,53,57,3,0,8,31,0,733,26,555,33,0,0,0,107,224,21,0,0,0,0
HANILNETWORKS Co. Ltd.,441,3910,2141,75,5,0,0,2,0,0,0,0,0,179,7,8,0,1,0,0,0,1,0,7,0,10,0,0,0,0,1,0,0,0,0,0,0
Inames Co. Ltd.,444,16495,5385,210,30,24,2,4,0,0,0,0,19,673,49,33,4,7,0,0,0,3,0,12,0,29,5,0,0,0,6,0,1,0,0,0,0
SafeNames Ltd,447,11089,283,14,40,0,0,2,0,0,0,0,0,364,215,1,0,0,0,0,0,0,0,38,0,4,0,0,0,0,0,2,0,0,0,0,0
Universal Registration Services Inc. dba NewDentity.com,448,82,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,2022,114,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainName Inc.,450,496,13,17,2,1,0,1,0,0,0,0,1,22,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,2,0,0,0,0,0,0
Name105 Inc,452,99,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,652,8,4,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Encirca Inc,455,359,34,6,0,1,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,5944,255,45,19,2,0,1,0,0,1,0,3,217,27,10,0,12,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,61,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,34642,2504,612,0,0,0,0,0,0,0,0,0,910,81,26,53,21,3,1,0,148,0,34,1,62,0,0,0,0,0,1,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,32034,4863,730,10,6,0,5,0,0,0,0,0,2036,11,1,0,4,0,0,0,0,0,27,0,24,0,0,0,0,1,0,2,0,0,0,0
Name2Host Inc. dba name2host.com,464,691,119,9,0,0,0,0,0,0,0,0,0,25,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainSite Inc.,466,19541,2362,165,0,0,1,2,0,0,0,0,0,953,17,5,1,2,0,0,1,1,0,24,4,31,0,0,0,0,1,0,0,0,0,0,0
DataHotel Co. Ltd.,467,1812,140,8,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
easyDNS Technologies Inc.,469,7258,477,109,6,2,0,7,0,0,0,0,3,345,14,7,1,4,0,1,0,5,0,23,4,14,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,3763,41,21,0,0,0,0,0,0,0,0,0,230,1,0,0,0,0,0,0,2,0,32,1,11,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,42070,39157,1180,10,6,0,4,0,0,0,0,0,1622,46,15,12,18,0,0,1,4,0,14,1,194,2,0,0,0,10,0,0,0,0,0,0
DYNADOT LLC,472,69178,6662,3302,16,13,0,4,0,0,0,0,0,2626,22,9,0,2,1,0,1,1,0,173,2,231,2,0,0,0,270,3,3,0,0,0,0
Firstserver Inc.,474,3703,664,22,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,22,1,0,0,0,0
Rebel.com Corp.,600,3847,431,65,3,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,0,1,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,579,0,12,1,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
LCN.COM Ltd.,602,8391,319,61,28,0,0,1,0,0,0,0,1,109,144,0,1,11,0,0,0,5,0,15,0,14,0,0,0,0,1,1,4,0,0,0,0
CADiware AG,603,877,58,8,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
In2Net Network Inc.,604,5986,21,30,2,0,0,1,0,0,0,0,0,246,16,0,1,15,0,0,0,0,0,3,0,10,0,0,0,0,1,0,1,0,0,0,0
rockenstein AG,605,606,11,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,670,60,1,0,0,0,0,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,963,10,53,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,40363,69,1533,0,0,0,0,0,0,0,0,0,649,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,75,0,0,0,0,0,0
Blue Razor Domains LLC,612,6459,356,39,0,1,0,4,0,0,0,0,0,287,11,1,0,2,0,0,0,0,0,4,0,27,0,0,0,0,0,3,0,0,0,0,0
Vivid Domains Inc,615,3618,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
Epik Inc.,617,6321,3852,112,3,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,141,0,26,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,4045,144,3,41,0,0,0,0,0,0,0,0,32,46,3,0,4,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom625 Inc.,624,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,164503,15718,3594,55,17,2,14,0,0,0,0,5,6379,42,22,5,11,1,0,0,0,0,573,33,141,2,0,0,0,34,16,1,0,0,0,0
NeoNIC OY,626,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vedacore.com Inc.,628,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainz Limited,629,85,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,5422,631,40,2,0,0,0,0,0,0,0,0,317,3,3,1,0,2,0,0,0,0,3,0,3,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,44668,1594,1049,32,70,7,43,6,1,0,2,38,1407,66,21,19,16,2,3,0,15,0,27,0,57,0,0,0,0,102,0,3,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,1201,35,7,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
eNom635 Inc,635,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,9235,242,25,15,0,0,5,0,0,0,0,0,156,55,7,5,28,0,1,1,1,0,7,0,26,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,161,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,1325,187,56,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Sipence Inc.,639,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,385,11,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,675,52,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,118,20,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH dba domainname.at,648,1274,51,5,1,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,1007,2,0,0,0,0,0,0,0,0,0,0,10,31,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
eNom650 Inc.,650,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YourJungle Inc.,653,285,96,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
