registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,41,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0,577962
! #1 Host Canada Inc.,971,28,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,578103
! #1 Host China Inc.,970,38,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,577910
! #1 Host Germany Inc.,968,37,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,577905
! #1 Host Israel Inc.,978,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213159
! #1 Host Japan Inc.,980,39,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,578071
! #1 Host Korea Inc.,981,40,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,577886
! AlohaNIC LLC,452,109,6,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13882
!# No1 Registrar LLC,695,119,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,880,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,77,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213470
000domains LLC,301,10816,939,88,26,0,0,1,0,0,0,0,0,564,63,0,1,12,0,0,0,0,0,7,1,86,0,0,0,0,0,0,1,0,0,0,0,213376
007Names Inc.,91,2154,156,37,2,1,0,0,0,0,0,0,0,82,32,1,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,3,1,0,0,0,0,215414
0101 INTERNET INC.,816,640,93,13,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215210
1 & 1 INTERNET AG,83,688979,5472,16314,0,0,0,0,0,0,0,0,0,43390,0,0,0,0,0,0,0,0,0,610,24,1214,223,0,0,0,0,2368,5,0,0,0,0,16314
1 API GmbH,1387,28573,1857,800,3,4,0,3,1,0,0,0,0,998,4,2,3,0,0,0,0,0,0,370,16,83,3,0,0,0,7,161,4,0,0,0,0,35996
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215251
1 More Name LLC,997,130,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,14134
1-877NameBid.com LLC,664,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214799
101DOMAIN INC.,1011,2360,44,137,19,6,0,4,0,0,0,0,2,55,8,0,0,1,0,0,0,0,0,11,1,4,0,0,0,0,2,0,0,0,0,0,0,198
10dencehispahard S.L,1403,9119,397,205,2,1,0,0,0,0,0,0,0,551,16,3,2,0,0,0,0,0,0,67,0,55,0,0,0,0,1,3,0,0,0,0,0,209
123domainrenewals LLC,846,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213622
1800-website LLC,845,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214165
1st Antagus Internet GmbH,1443,50348,1535,798,0,0,0,0,0,0,0,0,0,1907,0,0,0,0,0,0,0,0,0,408,3,239,0,0,0,0,4,502,5,0,0,0,0,1010
1st-for-domain-names LLC,856,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213731
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,65,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21059
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1151,39,10,0,0,0,0,0,0,0,0,0,61,1,0,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,216504
21Company Inc. dba 21-domain.com,897,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173098
24x7domains LLC,855,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214037
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24450
35 TECHNOLOGY CO. LTD,1316,37670,887,362,26,22,2,39,0,1,0,1,53,1371,59,41,24,27,4,1,3,7,0,39,0,18,0,0,0,0,3,0,0,0,0,0,0,80751
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,73,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20959
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,73,3,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23636
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,81,0,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20954
995discountdomains LLC,854,34,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,213472
A Technology Company Inc.,53,637,58,2,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207971
AB CONNECT,1378,3355,146,130,7,0,0,0,0,0,0,0,1,191,8,2,0,0,0,0,0,1,0,2,1,5,0,0,0,0,1,1,1,0,0,0,0,147
AB NameISP,1371,1889,298,83,1,4,0,0,0,0,0,0,0,92,3,7,0,2,0,0,0,0,0,18,0,6,0,0,0,0,0,0,0,0,0,0,0,108638
Abdomainations.ca Inc.,741,201,4,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20879
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,166,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,16,0,0,0,0,0,215283
Above.com Pty Ltd.,940,33911,30,909,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,89,0,0,0,0,0,0,270991
ABSystems Inc,1261,1285,86,11,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,239,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213961
Acropolis Telecom,616,391,34,5,0,1,0,0,0,0,0,0,0,48,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Active 24 AS,247,34791,650,457,1,0,0,0,0,0,0,0,0,2430,24,0,0,0,0,0,0,0,0,53,0,42,0,0,0,0,0,52,9,0,0,0,0,458
Active Registrar Inc.,1090,11879,806,274,21,17,0,5,0,0,0,0,1,485,48,12,3,3,0,0,1,1,0,23,0,22,0,0,0,0,5,0,0,0,0,0,0,3467
Address Creation LLC,270,554,60,6,3,0,0,0,0,0,0,0,0,21,3,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,213621
Addressontheweb LLC,851,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213635
Adomainofyourown.com LLC,1158,56,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,578318
AdoptADomain.net Inc.,722,221,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,20968
Advanced Internet Technologies Inc.,57,10980,1342,113,2,2,0,1,0,0,0,0,2,600,15,4,1,5,1,0,0,1,0,6,0,31,4,0,0,0,0,0,3,0,0,0,0,121
Advantage Interactive Ltd,602,8195,249,54,87,0,0,2,0,0,0,0,1,93,157,0,0,15,0,0,0,0,0,18,0,6,0,0,0,0,0,3,2,0,0,0,0,144
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1410,10,179,6,2,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,2,0,0,0,0,0,0,195259
AFRIREGISTER S.A.,1381,92,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,213722
Afterdark Domains Incorporated,922,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,148517
Aim High! Inc. dba Get Yer Name,644,135,9,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,214538
AirNames.com Inc.,901,49,32,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Alantron Bilisim LTD STI.,898,5196,433,161,0,0,0,1,0,0,0,0,0,228,4,0,2,3,0,0,0,0,0,9,0,8,0,0,0,0,0,4,0,0,0,0,0,215408
Alfena LLC,1241,693,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,48591
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,30,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,213948
Alldomains LLC,144,33,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,213556
Allearthdomains.com LLC,1159,54,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,578540
AllGlobalNames S.A. dba Cyberegistro.com,453,580,8,0,0,0,0,0,0,0,0,0,0,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3018,265,9,3,0,0,0,0,0,0,0,0,153,8,0,0,3,0,0,0,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,213456
Allworldnames.com LLC,1167,63,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0,579010
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,948,8,56,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43325
Answerable.com (I) Pvt. Ltd.,630,4254,754,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,153,0,226,1,0,0,0,0,0,1,0,0,0,0,215188
Anytime Sites Inc.,829,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213899
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,17073,43,0,0,0,0,0,0,0,0,0,0,688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173786
Arctic Names Inc.,1340,1046,71,11,0,0,0,2,0,0,0,0,0,58,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Argo Technologies LLC,1513,42,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8915
Arsys Internet S.L. d/b/a NICLINE.COM,379,43811,6050,852,19,2,0,2,0,0,0,0,0,3006,10,1,1,0,0,0,0,0,0,311,1,183,0,0,0,0,1,0,0,0,0,0,0,877
Asadal Inc.,632,6046,667,54,1,0,0,0,0,0,0,0,0,454,5,3,0,0,0,0,0,0,0,5,0,10,0,0,0,0,1,0,1,0,0,0,0,58
Ascio Technologies Inc.,106,122862,1615,955,191,6,0,5,0,0,0,0,2,7926,241,3,7,29,2,0,0,0,0,1309,4,310,4,0,0,0,3,101,5,0,0,0,0,1163
AsiaDomains Incorporated,903,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,753,19,32,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,69058
Assorted LTD,637,484,27,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,48,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,578541
Atomicdomainnames.com LLC,1160,52,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,578747
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,39749,1585,702,1258,13,2,14,0,0,0,0,11,411,223,4,4,3,0,1,1,1,0,94,5,55,0,0,0,0,6,29,0,0,0,0,0,10254
Australian Style Pty Ltd,965,3052,225,24,1,0,0,0,0,0,0,0,0,74,4,1,1,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,215223
Austriadomains LLC,853,20,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213974
Austriandomains LLC,885,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214012
AUTICA DOMAIN SERVICES INC.,942,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215280
AvailableDomains.ca Inc.,759,196,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6362,339,349,10,3,0,0,0,0,0,0,0,393,2,0,0,1,0,0,0,0,0,3,0,10,0,0,0,0,0,0,1,0,0,0,0,214331
azdomainz LLC,1391,967,7,52,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,54563
Azprivatez LLC,1392,815,0,32,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,137301
Backslap Domains Inc,1018,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,118,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24542
Bargin Register Inc.,1081,8558,1929,23,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,691,0,1,0,0,0,0,50,0,1,0,0,0,0,215410
Baronofdomains.com LLC,1161,55,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,578440
BatDomains.com Ltd.,838,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90785
BB Online UK Ltd,134,2044,131,17,15,0,0,0,0,0,0,0,1,76,6,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,1,1,0,0,0,0,216207
Beartrapdomains.com LLC,1162,73,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,578782
Beijing Guoxu Network Technology Co. Ltd.,1494,87,0,18,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,24
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38118,1734,481,20,12,1,4,0,0,1,0,3,1221,58,23,10,18,0,0,1,4,0,71,1,44,0,0,0,0,14,0,0,0,0,0,0,536
Belmontdomains.com LLC,1163,51,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,578827
BeMyDomain.net Inc,717,70,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20982
Betterthanaveragedomains.com LLC,1164,58,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,578579
Bidfordomainnames LLC,861,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214320
Big Domain Shop Inc,1145,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,194941
Big House Services Inc.,1042,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145807
Biglizarddomains.com LLC,1165,54,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,578136
Bignamesdomain.com Inc.,1247,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,6135,491,368,48,8,0,8,0,0,0,0,3,66,6,1,2,0,0,0,1,0,0,253,1,4,0,0,0,0,2,0,0,0,0,0,0,191559
Bizcn.com Inc.,471,61801,18207,1285,36,23,2,30,0,0,0,0,0,1645,54,25,7,9,0,2,0,0,0,32,1,89,4,0,0,0,7,2,1,0,0,0,0,72236
Black Ice Domains Inc,1017,5946,0,46,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Blacknight Internet Solutions Ltd,1448,2759,64,44,38,2,0,1,0,0,0,0,2,92,12,1,0,0,0,0,0,0,0,163,0,3,0,0,0,0,0,2,1,0,0,0,0,87
Blisternet Incorporated,700,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176176
Blue Fractal Inc.,937,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213757
Blue Razor Domains LLC,612,7955,383,249,9,0,0,0,0,0,0,0,0,548,16,1,1,0,0,0,0,0,0,0,0,44,3,0,0,0,1,6,0,0,0,0,0,365679
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,761,28,27,7,1,0,10,1,0,0,0,0,10,1,1,1,6,1,1,0,0,0,1,0,5,1,0,0,0,2,0,0,0,0,0,0,215392
Brandon Gray Internet Services Inc. dba NameJuice.com,636,12480,294,40,41,1,0,7,0,0,0,0,0,212,70,4,8,31,1,0,1,9,0,13,0,37,1,0,0,0,0,0,0,0,0,0,0,173213
Briarwood Technologies Inc,1543,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18827
BullRunDomains.com LLC,1166,59,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0,578534
BurnsideDomains.com LLC,1168,59,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,578025
C I Host Inc.,404,133,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215084
CADiware AG,603,1042,58,13,0,0,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41459
camPoint AG,1504,534,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,70,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18918
Capitaldomains LLC,862,20,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213918
CAT Inc. d/b/a Namezero.com,606,975,79,0,0,0,0,0,0,0,0,0,0,42,3,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,214070
Catalog.com Inc.,112,2506,18,37,0,0,0,0,0,0,0,0,0,124,5,0,0,1,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,37
Center of Ukrainian Internet Names,1436,9401,707,1170,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,39,0,17,0,0,0,0,0,0,0,0,0,0,0,7384
Central Registrar Inc. d/b/a DomainMonger.Com,282,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176710
Centrohost CJSC,1426,4429,88,138,0,1,0,0,0,0,0,0,0,210,4,0,0,3,0,0,0,0,0,6,1,12,0,0,0,0,0,0,1,0,0,0,0,139
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,946,77,6,0,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
Chengdu West Dimension Digital Technology Co. Ltd.,1556,18197,52,1224,71,11,0,4,2,0,0,0,3,23,6,2,4,3,0,0,0,3,0,228,0,2,0,0,0,0,9,0,0,0,0,0,0,73923
China Springboard Inc.,1412,3312,13,136,2,0,0,2,0,0,0,0,5,87,3,0,3,0,0,0,0,1,0,32,0,15,0,0,0,0,0,0,0,0,0,0,0,70629
Chinesedomains LLC,858,30,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213799
Chocolatecovereddomains LLC,874,28,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213884
Christian investments LLC,1512,38,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8879
Claimeddomains LLC,875,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213954
Classdomainnames.com Inc.,1244,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213864
Cocosislandsdomains LLC,859,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214227
Columbiadomains LLC,878,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214037
ColumbiaNames.com LLC,1169,76,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,206749
