registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,156,7,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,3,0,0,0,0,0,239339
"! #1 Host Canada, Inc.",971,169,20,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,2,0,0,0,0,0,232470
"! #1 Host China, Inc.",970,163,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,1,0,0,0,0,0,232281
"! #1 Host Germany, Inc.",968,158,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,3,0,0,0,0,0,235533
"! #1 Host Israel, Inc.",978,133,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,20766
"! #1 Host Japan, Inc.",980,164,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,1,0,0,0,0,0,232190
"! #1 Host Korea, Inc.",981,178,10,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,4,0,0,0,0,0,232166
"!# No1 Registrar, LLC",695,673,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,127550
"#1 Internet Services International, Inc. dba 1ISI",1334,119,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,191139
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,253905
"007Names, Inc.",91,1838,125,20,1,0,0,0,0,0,0,0,0,60,5,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,24,1,0,0,0,0,24
"0101 INTERNET, INC.",816,426,51,2,0,0,0,0,0,0,0,0,0,8,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
1 & 1 INTERNET AG,83,672921,5012,7842,0,0,0,0,0,0,0,0,0,41617,0,0,0,0,0,0,0,0,0,300,15,989,91,0,0,0,67,10104,2,0,0,0,0,7909
1 API GmbH,1387,45096,2171,830,9,6,0,1,0,0,0,0,1,2239,10,3,4,0,0,0,2,0,0,522,4,138,15,0,0,0,0,1065,0,0,0,0,0,117744
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,30,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,253886
"1 More Name, LLC",997,2166,160,69,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,56,0,4,0,0,0,0,0,21,0,0,0,0,0,21248
"101DOMAIN, INC.",1011,3743,117,123,1,3,0,1,0,0,0,0,0,109,7,2,0,2,0,0,0,1,0,5,0,8,0,0,0,0,4,121,0,0,0,0,0,147
"10dencehispahard, S.L",1403,8666,497,95,4,3,0,1,0,0,0,0,0,288,19,0,1,1,0,0,0,1,0,27,1,12,0,0,0,0,0,137,1,0,0,0,0,103
"123domainrenewals, LLC",846,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251836
"1800-website, LLC",845,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251908
"1st-for-domain-names, LLC",856,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,251707
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1144,46,8,0,0,0,0,0,0,0,0,0,46,3,4,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,251550
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251757
"35 TECHNOLOGY CO., LTD",1316,45786,816,1190,11,18,3,31,1,1,2,2,10,1229,60,34,24,33,0,1,2,8,0,6,0,34,0,0,0,0,6,763,1,0,0,0,0,1275
"995discountdomains, LLC",854,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251683
"A Technology Company, Inc.",53,597,57,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2,0,0,0,0,0,1
AB Name ISP,1371,2528,514,30,0,0,0,0,0,0,0,0,0,117,3,2,0,2,0,0,0,0,0,7,0,9,0,0,0,0,1,29,0,0,0,0,0,31
Above.com Pty Ltd.,940,11725,65,117,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,2,919,0,0,0,0,0,143
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,291,17,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21852
"Acens Technologies, S.L.U.",140,18572,402,200,3,0,0,0,0,0,0,0,0,474,6,0,2,3,0,0,0,0,0,140,1,12,9,0,0,0,0,359,0,0,0,0,0,203
AcquiredNames LLC,1677,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20554
Active 24 AS,247,31922,734,310,0,0,0,0,0,0,0,0,0,2015,3,0,0,0,0,0,0,0,0,18,0,46,0,0,0,0,1,363,8,0,0,0,0,312
"Active Registrar, Inc.",1090,8350,1204,116,3,2,1,4,0,0,0,0,0,308,33,6,6,5,0,0,1,2,0,20,1,17,0,0,0,0,1,161,1,0,0,0,0,127
"Address Creation, LLC",270,299,48,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,251856
"Addressontheweb, LLC",851,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251731
Adomainofyourown.com LLC,1158,157,10,8,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,241023
"Advanced Internet Technologies, Inc.",57,7781,1170,37,2,0,0,0,0,0,0,0,2,395,12,6,0,3,0,0,0,0,0,1,1,12,0,0,0,0,0,112,6,0,0,0,0,41
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3220,108,102,1,1,0,2,0,0,0,0,0,105,3,1,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,88,0,0,0,0,0,212481
AFRIREGISTER S.A.,1381,115,8,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,236539
"Aim High!, Inc. dba Get Yer Name",644,116,20,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,250290
"AirNames.com, Inc.",901,62,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3258,488,39,0,2,0,0,0,0,0,0,0,158,3,1,0,0,1,0,0,0,0,5,0,6,1,0,0,0,1,58,0,0,0,0,0,848918
"Alexander the Great, LLC",1702,541,2,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10120
"Alfena, LLC",1241,366,0,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8548
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Allaccessdomains, LLC",850,30,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251651
Alldomains LLC,144,29,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251665
Allearthdomains.com LLC,1159,161,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,2,0,0,0,0,0,244887
"AllGlobalNames, S.A. dba Cyberegistro.com",453,726,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Allworldnames.com LLC,1167,171,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,240916
Alpine Domains Inc.,1432,14,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Anessia Inc.,1594,261,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,25954
"Annulet, Inc",607,1207,15,3,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,3,0,0,0,0,0,7920
"Anytime Sites, Inc.",829,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254014
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,6174,29,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214564
"Arctic Names, Inc.",1340,1262,81,9,0,0,0,2,0,0,0,0,0,74,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,40569,10960,500,3,2,0,2,0,0,0,0,0,2228,4,4,2,2,0,0,0,0,0,35,1,74,1,0,0,0,6,532,0,0,0,0,0,513
"Ascio Technologies, Inc.",106,136720,1958,1239,75,3,0,19,0,0,0,0,21,9102,180,2,7,18,0,0,0,1,0,470,25,428,0,0,0,0,1,1147,2,0,0,0,0,1367
"AsiaDomains, Incorporated",903,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,236480
"AsiaRegister, Inc.",1084,338,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,434,110,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,3
"Atlantic Domains, LLC",1670,146,10,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,3,0,0,0,0,0,244666
AtlanticFriendNames.com LLC,1157,160,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,1,0,0,0,0,0,240954
Atomicdomainnames.com LLC,1160,169,10,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,2,0,0,0,0,0,244081
"Austriadomains, LLC",853,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251664
"Austriandomains, LLC",885,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,251810
"AUTICA DOMAIN SERVICES, INC.",942,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,253847
AvidDomain LLC,1695,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22714
"azdomainz, LLC",1391,909,6,5,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,13461
"Azprivatez, LLC",1392,864,0,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,13904
"BackorderZone.com, Inc.",1633,117,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25154
"Backslap Domains, Inc",1018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,687,26,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,6
Baronofdomains.com LLC,1161,191,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,240722
BatDomains.com Ltd.,838,44,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244063
BB Online UK Ltd,134,1936,131,21,0,0,0,0,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,253985
BDL Systemes SAS dba ProDomaines,1673,433,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,167,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,4,0,0,0,0,0,241346
"Beijing Guoxu Network Technology Co., Ltd.",1494,428,0,29,0,0,0,0,0,0,0,0,1,3,35,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,43811,1391,882,23,47,3,23,0,1,0,0,62,1496,74,38,27,26,1,5,1,8,0,21,0,44,0,0,0,0,53,1397,2,0,0,0,0,1178
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,426,3,72,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,104392
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,394,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0,66877
Belmontdomains.com LLC,1163,150,14,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,17,3,0,0,0,0,0,245059
Betterthanaveragedomains.com LLC,1164,159,10,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,240956
"Bidfordomainnames, LLC",861,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251743
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,251819
Big House Services Inc.,1042,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,236773
Biglizarddomains.com LLC,1165,173,8,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,241081
BigRock Solutions Limited,1495,35331,4107,1783,17,12,0,6,0,0,0,0,3,572,16,6,3,4,1,0,0,4,0,63,0,48,0,0,0,0,31,833,0,0,0,0,0,253688
Binero AB,1581,4310,115,86,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,200,0,4,0,0,0,0,0,30,0,0,0,0,0,172
"Bizcn.com, Inc.",471,48770,46095,2066,15,6,0,1,0,0,0,1,1,1459,52,12,6,14,2,0,1,7,0,31,2,145,1,0,0,0,33,794,2,0,0,0,0,20376
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3401,76,20,27,1,2,0,0,0,0,0,1,119,34,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,58,1,0,0,0,0,51
BlastDomains LLC,1678,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17105
"Blisternet, Incorporated",700,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,235731
BlockHost LLC,1679,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24719
"Blue Fractal, Inc.",937,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253854
"Blue Razor Domains, LLC",612,5418,310,33,8,0,0,3,0,0,0,0,0,257,15,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,79,0,0,0,0,0,176198
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,830,23,7,9,0,0,0,0,0,0,0,0,27,6,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,254006
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8330,232,6,12,0,0,6,0,0,0,0,0,129,36,6,1,32,1,0,0,5,0,0,0,17,0,0,0,0,0,133,1,0,0,0,0,24
BraveNames Inc.,1596,268,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,26066
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,155,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,4,0,0,0,0,0,234199
BurnsideDomains.com LLC,1168,152,4,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,0,0,0,0,0,232401
camPoint AG,1504,633,11,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251774
"CAT, Inc. d/b/a Namezero.com",606,598,61,1,0,0,0,0,0,0,0,0,0,30,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,251577
"Catalog.com, Inc.",112,1980,17,2,0,0,0,0,0,0,0,0,0,139,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0,2
CCI REG S.A.,1607,919,23,25,1,0,0,1,0,0,0,0,1,13,3,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,14,0,0,0,0,0,28
Center of Ukrainian Internet Names,1436,10605,947,198,3,2,0,1,0,0,0,0,0,369,2,0,0,0,0,0,0,0,0,16,3,9,0,0,0,0,0,527,1,0,0,0,0,204
"Century Oriental International Co., Ltd.",1632,3962,10,160,2,2,1,0,0,0,0,0,0,135,4,1,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,155,0,0,0,0,0,134114
"Chengdu Fly-Digital Technology Co., Ltd",1605,9486,43,446,0,0,0,0,0,0,0,0,2,216,8,2,0,1,0,0,0,1,0,106,1,8,0,0,0,0,0,277,0,0,0,0,0,491
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,54171,192,2026,50,138,6,35,0,0,0,0,63,1347,68,63,18,18,0,0,0,5,0,100,4,30,0,0,0,0,33,1817,0,0,0,0,0,30647
China Springboard Inc.,1412,1873,7,31,0,0,1,1,0,0,0,0,1,57,2,0,0,2,0,0,0,0,0,2,0,9,0,0,0,0,0,48,1,0,0,0,0,34827
"ChinaNet Technology (SuZhou) CO., LTD",1590,445,2,5,0,0,0,0,0,0,0,0,0,13,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5
"Chinesedomains, LLC",858,29,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251609
"Chocolatecovereddomains, LLC",874,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251768
CJSC Registrar R01,1426,5343,177,158,0,0,0,0,0,0,0,0,0,246,5,0,1,0,0,0,0,0,0,6,0,4,0,0,0,0,0,112,0,0,0,0,0,158
"Claimeddomains, LLC",875,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,251751
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1877,291,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,174,0,0,0,0,0,253863
"Cocosislandsdomains, LLC",859,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251755
"Columbiadomains, LLC",878,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251873
ColumbiaNames.com LLC,1169,170,12,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,1,0,0,0,0,0,232987
ComfyDomains LLC,1680,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14892
"Commerce Island, Inc.",935,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253945
Compuglobalhypermega.com LLC,1170,165,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,3,0,0,0,0,0,232561
"Cool Ocean, Inc.",1093,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,253948
"Corehub, S.R.L.",15,38792,1393,182,6,1,0,0,0,0,0,0,1,2660,10,3,2,2,0,0,0,0,0,87,0,77,7,0,0,0,9,294,10,0,0,0,0,199
"Cosmotown, Inc.",1509,1500,107,54,3,2,0,3,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,5,66,0,0,0,0,0,70
CPS-Datensysteme GmbH,1239,6905,206,36,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,55,0,0,0,0,0,37
Crazy Domains FZ-LLC,1291,72023,2623,1121,873,30,0,36,0,0,0,0,32,1836,568,15,11,17,1,4,1,19,1,55,3,116,1,0,0,0,4,85,0,0,0,0,0,2669
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253932
Cronon AG,141,129897,502,730,0,0,0,0,0,0,0,0,0,9231,0,0,0,0,0,0,0,0,0,83,6,151,0,0,0,0,12,460,0,0,0,0,0,742
"Crystal Coal, Inc",1118,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,215034
"CSC Corporate Domains, Inc.",299,128818,2410,284,58,3,0,3,0,0,0,0,9,6406,1301,5,0,6,0,2,1,1,0,2329,12,131,0,0,0,0,14,316,1,0,0,0,0,373
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,67661,8462,424,53,14,0,13,0,0,0,0,0,2911,416,60,24,63,0,0,0,4,0,278,3,131,3,0,0,0,0,718,5,0,0,0,0,504
"Curious Net, Inc.",1083,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216115
