registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,196,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,317604,0,0
"! #1 Host Canada, LLC",971,164,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,34989,0,0
"! #1 Host China, LLC",970,143,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,349679,0,0
"! #1 Host Germany, LLC",968,138,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,11,0,0,0,0,0,33954,0,0
"! #1 Host Japan, LLC",980,139,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,7,0,0,0,0,0,312968,0,0
"! #1 Host Korea, LLC",981,131,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,333782,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,898,5,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1142,139,11,0,0,0,0,0,0,0,0,0,100,6,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,33,1,0,0,0,0,13,0,0
"0101 INTERNET, INC.",816,121,35,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,398680,4075,2797,88,10,0,23,0,0,0,0,0,28627,10,2,0,5,0,0,0,0,0,232,11,490,2,0,0,0,21,4237,19,0,0,0,0,2837,0,0
101domain GRS Limited,1011,6794,320,109,2,3,0,3,0,0,0,0,0,271,10,4,1,7,0,0,1,3,0,16,0,7,0,0,0,0,5,116,0,0,0,0,0,125,0,0
"10dencehispahard, S.L.",1403,8167,532,78,0,0,0,0,0,0,0,0,0,446,9,4,4,2,0,0,0,1,0,31,0,15,0,0,0,0,1,86,0,0,0,0,0,83,0,0
123-Reg Limited,1515,66477,2188,1308,22,14,0,7,0,0,0,0,1,2522,647,58,9,51,1,0,2,10,0,32,1,138,0,0,0,0,11,764,1,0,0,0,0,1396,0,0
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4753,0,0
"1800-website, LLC",845,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33295,0,0
1API GmbH,1387,54820,4861,723,7,3,0,2,0,0,0,0,2,3105,9,7,2,4,0,0,1,0,0,242,3,220,6,0,0,0,5,897,1,0,0,0,0,35455,0,0
"1st-for-domain-names, LLC",856,14,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36598,0,0
"22net, Inc.",1555,26443,59,745,2,1,0,0,0,0,0,0,0,1375,7,6,1,1,0,0,0,0,0,53,0,128,0,0,0,0,0,686,0,0,0,0,0,56779,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35718,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33354,0,0
AB RIKTAD,1435,40,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,129,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,31543,0,0
Above.com Pty Ltd.,940,6413,246,77,0,0,0,0,0,0,0,0,0,244,1,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,1,134,0,0,0,0,0,81,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,7,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0
AccentDomains LLC,1613,79,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,8125,0,0
"Acens Technologies, S.L.U.",140,17593,702,149,8,0,0,0,0,0,0,0,0,1190,25,1,1,7,0,0,0,0,0,27,2,35,1,0,0,0,1,237,0,0,0,0,0,162,0,0
Aconcagua Domains LLC,3797,131,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,33013,0,0
AcquiredNames LLC,1677,70,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,9441,0,0
Active Market Domains LLC,3798,135,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,32450,0,0
"Ad Valorem Domains, LLC",2329,167,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,35599,0,0
"Address Creation, LLC",270,169,22,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33159,0,0
"Addressontheweb, LLC",851,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33906,0,0
Adomainofyourown.com LLC,1158,177,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,16,0,0,0,0,0,35097,0,0
Adriatic Domains LLC,3799,108,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,343276,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4891,788,46,2,0,0,0,0,0,0,0,0,285,1,11,1,1,0,0,0,3,0,1,0,8,0,0,0,0,6,48,3,0,0,0,0,51,0,0
Aegean Domains LLC,3800,254,8,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,19,0,0,0,0,0,280589,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8156,1006,328,9,4,0,6,0,0,0,0,0,291,13,4,12,10,0,0,0,0,0,36,10,16,0,0,0,0,0,218,0,0,0,0,0,4891,0,0
AFRIREGISTER S.A.,1381,120,22,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,147,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,32323,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,527,817,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,1265,406,25,0,0,0,0,0,0,0,0,0,71,3,1,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,20,1,0,0,0,0,1608722,0,0
Alboran Domains LLC,3807,105,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,32535,0,0
"Alethia Domains, LLC",2330,143,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,336919,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,563098,1499,7629,218,510,14,358,7,0,2,1,211,18880,776,581,74,244,13,6,17,88,0,1124,10,1645,1,0,0,0,0,18182,2,0,0,0,0,16065,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4826,67,49,1,3,0,0,0,0,0,0,1,15,1,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,24,0,0,0,0,0,106,0,0
Alibrother Technology Limited,3228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,122,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,34041,0,0
"Allaccessdomains, LLC",850,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36534,0,0
"Alldomains, LLC",144,15,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33353,0,0
Allearthdomains.com LLC,1159,140,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,34344,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,149,0,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,34326,0,0
Alpha Beta Domains LLC,3808,102,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,340073,0,0
Alpine Domains Inc.,1432,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,91367,2047,2971,64,57,2,24,0,0,0,1,13,4410,15,4,1,4,0,1,3,6,0,580,41,89,0,0,0,0,20,914,1,0,0,0,0,2729,0,0
"Anessia, LLC",1594,127,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,338726,0,0
Annapurna Domains LLC,3809,98,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,32010,0,0
Annulet LLC,607,7250,26,1,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,22,0,23,0,0,0,0,0,402,0,0,0,0,0,29701,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,4,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,195,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,361876,0,0
Aquila Domains LLC,3810,159,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,350141,0,0
"Arab Internet Names, LLC",902,130,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32607,0,0
Arcanes Technologies,3245,522,88,21,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0
"Arctic Names, Inc.",1340,181,37,0,0,0,0,0,0,0,0,0,0,6,0,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,10597,3080,219,57,6,0,6,0,0,0,0,10,287,30,4,2,10,0,0,0,1,0,7,0,28,7,0,0,0,0,101,0,0,0,0,0,290,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41699,4028,603,0,0,0,0,0,0,0,0,0,2604,1,0,1,0,0,0,0,0,0,50,1,79,0,0,0,0,3,578,1,0,0,0,0,592,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82102,2569,783,6,2,0,1,1,0,0,0,2,4704,32,6,3,7,0,0,0,8,0,92,0,458,26,0,0,0,1,732,2,0,0,0,0,762,0,0
"AsiaDomains, LLC",903,134,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,31647,0,0
"AsiaRegister, Inc.",1084,175,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,5390,1436,290,6,1,0,2,0,0,0,0,1,141,5,0,2,0,0,0,0,0,0,115,2,13,1,0,0,0,1,159,0,0,0,0,0,10883,61,1
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,140,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,300971,0,0
AtlanticFriendNames.com LLC,1157,150,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,12,0,0,0,0,0,37830,0,0
Atomicdomainnames.com LLC,1160,212,4,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,10,0,0,0,0,0,37947,0,0
Australe Domains LLC,3811,121,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32433,0,0
"Austriadomains, LLC",853,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5633,0,0
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35031,0,0
Authentic Web Inc.,1750,499,4,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0
Automattic Inc.,1531,28655,30,835,0,0,0,0,0,0,0,0,0,1377,0,0,0,0,0,0,0,0,0,84,22,42,0,0,0,0,113,684,10,0,0,0,0,900,0,0
AvidDomain LLC,1695,112,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11265,0,0
"azdomainz, LLC",1391,425,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2238,0,0
"Azprivatez, LLC",1392,406,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1544,0,0
Backstop Names LLC,2807,147,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,34625,0,0
"Baracuda Domains, LLC",2331,172,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0,34879,0,0
Barbero & Associates Limited,3776,346,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Baronofdomains.com LLC,1161,148,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,35161,0,0
BB-Online UK Limited,134,1007,138,1,0,0,0,0,0,0,0,0,0,60,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1,0,0
BDL Systemes SAS dba ProDomaines,1673,755,11,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0,5,0,0
Beartrapdomains.com LLC,1162,178,8,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,332081,0,0
Beget LLC,3806,920,6,47,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,16,0,0,0,0,0,47,0,0
Beijing Brandma International Networking Technology Ltd.,2910,583,14,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2498,19,64,3,6,3,5,2,0,0,0,13,43,1,2,10,3,15,0,0,11,0,5,0,1,0,0,0,0,38,9,0,0,0,0,0,129,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,14805,192,0,0,0,0,0,0,0,0,0,0,640,33,11,9,17,1,1,0,1,0,0,0,55,0,0,0,0,0,186,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,792,36,0,0,0,0,0,0,0,0,0,3,32,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1045,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2743,2,555,0,0,0,4,0,0,0,0,7,30,2,0,3,0,0,0,3,4,0,3,0,0,0,0,0,0,37,16,2,0,0,0,0,49932,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,192,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,149,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,313993,0,0
Best Drop Names LLC,2808,304,4,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,18,0,0,0,0,0,275021,0,0
Betterthanaveragedomains.com LLC,1164,263,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0,320163,0,0
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46454,0,0
"Big Dipper Domains, LLC",2227,134,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,34756,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46405,0,0
"Big House Services, LLC",1042,138,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,294656,0,0
Biglizarddomains.com LLC,1165,176,10,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,35090,0,0
BigRock Solutions Ltd,1495,18308,1772,362,25,3,0,1,0,0,0,0,0,700,31,6,0,4,0,1,0,0,0,12,0,64,0,0,0,0,39,549,7,0,0,0,0,189001,0,0
"Bizcn.com, Inc.",471,19348,1131,0,0,0,0,0,0,0,0,0,0,888,4,4,5,1,0,1,1,0,0,13,0,74,3,0,0,0,0,296,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2954,102,17,0,0,0,0,0,0,0,0,3,100,26,3,0,4,0,0,0,0,0,33,2,7,0,0,0,0,1,29,0,0,0,0,0,26,0,0
BlastDomains LLC,1678,72,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,9697,0,0
"Blisternet, LLC",700,125,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,341540,0,0
BlockHost LLC,1679,75,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,9529,0,0
Blue Angel Domains LLC,2809,291,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,12,0,0,0,0,0,280365,0,0
"Blue Fractal, LLC",937,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,187649,0,0
"Blue Razor Domains, LLC",612,2498,216,0,0,0,0,0,0,0,0,0,0,160,3,0,0,5,0,0,0,0,0,0,0,5,1,0,0,0,0,20,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,154,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,34727,0,0
"Bonzai Domains, LLC",2228,170,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,35475,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,265,58,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,202245,0,0
Bounce Pass Domains LLC,2810,132,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,348405,0,0
BR domain Inc. dba namegear.co,1898,327,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2737,100,2,0,0,0,0,0,0,0,0,0,72,21,2,2,10,0,0,0,2,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,2,0,0
"Brandsight, LLC",3786,1915,25,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"BraveNames, LLC",1596,136,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,323133,0,0
Brennercom Limited,1641,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44511,0,0
BullRunDomains.com LLC,1166,152,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,12,0,0,0,0,0,34800,0,0
BurnsideDomains.com LLC,1168,153,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,330850,0,0
Buzinessware FZCO,3801,53,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,31879,0,0
C T CORPORATION SYSTEM DBA CORSEARCH,2489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
