registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,183,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,14,0,0,0,0,0,623599
"! #1 Host Canada, Inc.",971,167,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,11,1,0,0,0,0,623971
"! #1 Host China, Inc.",970,162,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,622359
"! #1 Host Germany, Inc.",968,150,0,7,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,623157
"! #1 Host Israel, Inc.",978,784,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,4066
"! #1 Host Japan, Inc.",980,162,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,14,0,0,0,0,0,623616
"! #1 Host Korea, Inc.",981,198,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,11,0,0,0,0,0,624646
"!# No1 Registrar, LLC",695,822,0,9,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,163,0,0,0,0,0,210925
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,443,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,1241,130,12,0,0,0,0,0,0,0,0,0,65,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12
"0101 INTERNET, INC.",816,210,28,1,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
1 API GmbH,1387,55536,2519,1065,11,10,0,8,0,0,0,0,1,2591,13,3,0,0,1,0,1,1,0,318,8,129,6,0,0,0,3,680,7,0,0,0,0,25599
1&1 Internet SE,83,498290,4407,3299,177,16,0,22,0,0,0,0,0,35101,18,1,0,2,0,0,0,0,0,228,7,845,3,0,0,0,130,7069,11,0,0,0,0,3645
"101DOMAIN, INC.",1011,8397,250,92,2,1,0,2,0,0,0,0,0,132,28,3,1,9,0,0,0,0,0,28,0,19,0,0,0,0,3,354,0,0,0,0,0,100
"10dencehispahard, S.L",1403,8444,553,67,3,2,0,2,0,0,0,0,1,388,10,3,1,3,0,0,0,0,0,23,0,19,0,0,0,0,0,102,0,0,0,0,0,75
123-Reg Limited,1515,68698,3275,217,253,5,0,6,0,0,0,0,4,2359,694,97,19,31,1,0,5,5,0,52,2,95,0,0,0,0,6,818,1,0,0,0,0,14653
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276287
"1800-website, LLC",845,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,278903
"1st-for-domain-names, LLC",856,14,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,278786
"22net, Inc.",1555,122913,326,419,6,2,0,3,0,0,0,0,1,4343,21,9,7,7,0,0,0,3,0,292,0,770,0,0,0,0,0,1120,11,0,0,0,0,5698
"24x7domains, LLC",855,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,279416
"35 TECHNOLOGY CO., LTD",1316,30450,719,102,1,9,2,3,1,1,1,0,13,947,46,24,13,23,3,0,0,12,0,8,0,48,0,0,0,0,1,1128,1,0,0,0,0,134
4X,3230,85,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"995discountdomains, LLC",854,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,279026
AB Name ISP,1371,3430,752,13,0,0,0,1,0,0,0,0,0,141,0,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,102,1,0,0,0,0,15
Above.com Pty Ltd.,940,3962,157,13,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,159,0,7,0,0,0,0,15,175,0,0,0,0,0,25824
"Abraham Lincoln, LLC",2289,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1201
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,392,16,9,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
AccentDomains LLC,1613,82,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12464
"Acens Technologies, S.L.U.",140,22644,606,179,5,1,0,1,0,0,0,0,1,1165,16,1,0,1,0,0,0,0,0,38,0,91,9,0,0,0,0,496,0,0,0,0,0,187
"Achilles 888, LLC",2290,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1443
AcquiredNames LLC,1677,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14277
"Ad Valorem Domains, LLC",2329,165,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,12,1,0,0,0,0,595584
"Address Creation, LLC",270,207,45,1,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,279970
"Addressontheweb, LLC",851,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277606
Adomainofyourown.com LLC,1158,225,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,23,0,0,0,0,0,596549
"Advanced Internet Technologies, Inc.",57,5686,895,21,0,0,0,0,0,0,0,0,0,326,13,0,0,1,0,0,1,1,0,6,0,13,0,0,0,0,0,51,0,0,0,0,0,22
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7476,553,386,3,0,0,0,0,0,0,0,0,145,4,0,0,0,0,0,0,0,0,35,0,19,0,0,0,0,0,142,0,0,0,0,0,279110
AFRIREGISTER S.A.,1381,204,12,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Afterdark Domains, Incorporated",922,85,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,625443
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,445,1470,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1967,445,15,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0,2337335
"Alethia Domains, LLC",2330,185,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,17,0,0,0,0,0,597181
"Alexander the Great, LLC",1702,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,795
"Alfena, LLC",1241,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1962
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,614,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,21
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,9,0,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Alices Registry, Inc.",275,294,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,135,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,596313
"Allaccessdomains, LLC",850,20,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282111
Alldomains LLC,144,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,282569
Allearthdomains.com LLC,1159,201,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,15,0,0,0,0,0,598593
"AllGlobalNames, S.A. dba Cyberegistro.com",453,320,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,194,4,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,16,0,0,0,0,0,597031
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,965,166,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,272014
"Amazon Registrar, Inc.",468,22759,1405,1032,35,11,0,5,0,1,0,0,8,679,0,0,0,0,0,0,0,1,0,434,15,21,0,0,0,0,9,165,0,0,0,0,0,1105
Anessia Inc.,1594,119,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,16,0,0,0,0,0,594800
"Annam, LLC",2291,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1228
Annulet LLC,607,13297,412,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,242,0,19,0,0,0,0,0,338,0,0,0,0,0,1991
"Anytime Sites, Inc.",829,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,278165
"Apollo 888, LLC",2292,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1359
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,189,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,15,0,0,0,0,0,596749
"Arab Internet Names, Incorporated",902,98,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,624256
Arcanes Technologies,3245,31,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Arctic Names, Inc.",1340,1365,79,1,1,0,0,0,0,0,0,0,0,110,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7
"Ares 888, LLC",2293,11,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1422
"Aristotle 888, LLC",2294,14,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1384
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43142,14057,503,1,1,0,0,0,0,0,0,0,2733,4,0,0,3,0,0,0,2,0,52,1,50,0,0,0,0,6,583,0,0,0,0,0,512
"Arthur Pendragon, LLC",2295,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1457
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,159397,2763,1160,10,2,0,9,0,0,0,0,3,9915,65,2,2,27,0,0,0,0,0,159,2,551,1,0,0,0,0,1946,17,0,0,0,0,1184
"AsiaDomains, Incorporated",903,95,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,0,0,623168
"AsiaRegister, Inc.",1084,224,4,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,305,67,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2407,357,40,1,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,15,1,6,0,0,0,0,2,86,0,0,0,0,0,46
"Atlantic Domains, LLC",1670,179,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,15,0,0,0,0,0,596751
AtlanticFriendNames.com LLC,1157,199,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,19,0,0,0,0,0,597136
Atomicdomainnames.com LLC,1160,226,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,15,0,0,0,0,0,598559
"Attila the Hun, LLC",1877,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1403
"Austriadomains, LLC",853,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280487
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277716
Authentic Web Inc.,1750,80,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,8932,2,897,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,52,0,0,0,0,0,0,949
AvidDomain LLC,1695,91,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12467
"azdomainz, LLC",1391,968,4,4,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,1890
"Azprivatez, LLC",1392,940,0,2,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,2279
Backstop Names LLC,2807,139,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,594291
"Baracuda Domains, LLC",2331,180,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,16,0,0,0,0,0,594900
Baronofdomains.com LLC,1161,185,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,595083
BatDomains.com Ltd.,838,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1384,121,3,0,1,0,0,0,0,0,0,0,53,2,0,1,0,0,0,0,0,0,1,0,42,0,0,0,0,0,14,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,981,9,12,0,0,0,0,0,0,0,0,0,31,0,0,3,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,13
Beartrapdomains.com LLC,1162,199,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,12,1,0,0,0,0,597915
"Beijing Guoxu Network Technology Co., Ltd.",1494,1017,6,16,0,6,0,4,0,0,0,0,5,11,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,94
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,25941,936,0,0,0,0,0,0,0,0,0,0,1169,59,34,23,21,2,1,1,3,0,0,0,60,4,0,0,0,0,608,1,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1557,0,7,3,0,0,4,0,0,0,0,39,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,55
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1176,82,5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,4,0,0,0,26,0,0,0,0,0,28,0,0,0,0,0,5340
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,144,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,5498
"Beijing Wangzun Technology Co., Ltd",1640,126,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1206,0,12,0,3,0,7,0,0,0,0,3,12,1,0,4,0,2,0,0,2,0,3,0,0,0,0,0,0,33,6,0,0,0,0,0,60
"Beijing Zihai Technology Co., Ltd.",1733,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Belmontdomains.com LLC,1163,205,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,18,0,0,0,0,0,597538
"Benjamin Franklin 888, LLC",2296,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1353
Best Drop Names LLC,2808,135,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,9,0,0,0,0,0,593605
Betterthanaveragedomains.com LLC,1164,225,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,19,0,0,0,0,0,596679
"Bidfordomainnames, LLC",861,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,277559
"Big Dipper Domains, LLC",2227,183,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,14,0,0,0,0,0,597488
"Big Domain Shop, Inc",1145,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,277439
Big House Services Inc.,1042,96,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,1,0,0,0,0,0,596356
Biglizarddomains.com LLC,1165,181,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,15,0,0,0,0,0,597055
BigRock Solutions Limited,1495,78623,4558,654,108,8,0,6,0,0,0,0,6,1318,24,6,2,5,0,0,2,0,0,47,1,182,4,0,0,0,18,2066,3,0,1,0,0,274432
"Billy the Kid, LLC",2297,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1419
Binero AB,1581,4921,225,64,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,132,0,0,0,0,0,100
"Bizcn.com, Inc.",471,39881,59576,597,13,29,3,16,0,0,1,0,14,995,26,26,8,7,2,0,0,10,0,17,0,96,8,0,0,0,8,1015,0,0,0,0,0,15413
Blacknight Internet Solutions Ltd,1448,3133,88,16,2,2,0,1,0,0,0,0,1,107,21,2,0,2,0,0,0,0,0,11,0,1,0,0,0,0,0,34,0,0,0,0,0,22
BlastDomains LLC,1678,92,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,14334
"Blisternet, Incorporated",700,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,624465
BlockHost LLC,1679,74,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,14025
Blue Angel Domains LLC,2809,158,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,594524
"Blue Fractal, Inc.",937,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,276182
"Blue Razor Domains, LLC",612,3834,195,43,0,0,0,0,0,0,0,0,0,221,8,1,2,1,0,0,0,0,0,0,0,8,0,0,0,0,0,52,0,0,0,0,0,16090
"Bonam Fortunam Domains, LLC",2332,160,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,17,0,0,0,0,0,595164
"Bonzai Domains, LLC",2228,171,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,15,0,0,0,0,0,596001
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,501,13,2,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,275862
Bounce Pass Domains LLC,2810,161,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,595403
BR domain Inc. dba namegear.co,1898,186,4,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,11
Brandma.co Limited,2477,64,6,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21
BrandNames.com SARL,911,70,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4413,180,5,0,0,0,0,0,0,0,0,0,65,25,1,4,13,0,0,0,0,0,0,0,19,0,0,0,0,0,72,5,0,0,0,0,5
BraveNames Inc.,1596,92,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,596951
Brennercom Limited,1641,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,279859
"Buddha, LLC",2298,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1236
BullRunDomains.com LLC,1166,180,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,18,0,0,0,0,0,623633
BurnsideDomains.com LLC,1168,223,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,17,0,0,0,0,0,596750
"Camelot 1, LLC",2919,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1233
"Camelot 10, LLC",2928,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1323
"Camelot 100, LLC",3018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1451
"Camelot 11, LLC",2929,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341
"Camelot 12, LLC",2930,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1281
"Camelot 13, LLC",2931,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1517
"Camelot 14, LLC",2932,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430
"Camelot 15, LLC",2933,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425
"Camelot 16, LLC",2934,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1168
