registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,75,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,6036,0,0
"! #1 Host Canada, LLC",971,95,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,21678,0,0
"! #1 Host China, LLC",970,118,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,24435,0,0
"! #1 Host Germany, LLC",968,99,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,293236,0,0
"! #1 Host Japan, LLC",980,181,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,199755,0,0
"! #1 Host Korea, LLC",981,70,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,5986,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,937,9,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,992,105,8,0,1,0,0,0,0,0,0,0,52,4,3,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,6,0,0,0,0,0,8,0,0
"0101 INTERNET, INC.",816,97,29,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,6992,297,108,6,2,0,0,0,0,0,0,0,281,10,4,0,2,0,0,0,0,0,45,13,16,0,0,0,0,4,86,5,0,0,0,0,78,0,0
"10dencehispahard, S.L.",1403,8028,555,80,0,0,0,0,0,0,0,0,0,465,5,8,0,1,0,0,0,0,0,23,0,14,0,0,0,0,0,95,5,0,0,0,0,88,0,0
123-Reg Limited,1515,68984,1959,734,18,3,1,10,0,0,0,0,3,2770,421,49,12,59,1,0,2,10,0,24,0,96,0,0,0,0,5,853,0,0,0,0,0,753,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2474,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,0,0
"1800-website, LLC",845,9,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5409,0,0
1API GmbH,1387,68088,5611,739,8,3,0,0,0,0,0,0,0,3792,22,6,0,9,0,0,0,4,0,1495,8,127,5,0,0,0,2,1006,8,0,0,0,0,22354,0,0
"1st-for-domain-names, LLC",856,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5424,0,0
"22net, Inc.",1555,20943,48,622,4,3,0,1,0,0,0,0,0,980,19,8,0,2,0,0,1,1,0,167,0,96,0,0,0,0,23,238,0,0,0,0,0,29508,0,0
"24x7domains, LLC",855,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5368,0,0
"995discountdomains, LLC",854,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5493,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,97,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,296271,0,0
Above.com Pty Ltd.,940,11797,304,1302,0,0,0,0,0,0,0,0,0,515,0,1,1,0,0,0,0,0,0,236,17,2,0,0,0,0,58,146,0,0,0,0,0,4766,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,401,9,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,50,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7437,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16012,720,89,5,0,0,6,0,0,0,0,0,1065,26,0,0,1,0,0,0,0,0,23,0,20,1,0,0,0,0,134,0,0,0,0,0,103,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,92,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,294102,0,0
AcquiredNames LLC,1677,65,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8083,0,0
Active Market Domains LLC,3798,89,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,22467,0,0
"Ad Valorem Domains, LLC",2329,100,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,21026,0,0
"Address Creation, LLC",270,142,22,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5577,0,0
"Addressontheweb, LLC",851,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5541,0,0
Adomainofyourown.com LLC,1158,96,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,21150,0,0
Adriatic Domains LLC,3799,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,127412,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4386,683,6,0,0,0,0,0,0,0,0,0,287,5,3,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,26,0,0,0,0,0,6,0,0
Aegean Domains LLC,3800,151,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,295809,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8910,1004,109,0,1,0,3,0,0,0,0,0,365,16,3,2,18,0,0,0,0,0,18,0,56,0,0,0,0,0,270,0,0,0,0,0,132,0,0
AFRIREGISTER S.A.,1381,150,26,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Afterdark Domains, LLC",922,91,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22992,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2453,315,31,2,0,0,2,0,0,0,0,0,124,12,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,37,2,0,0,0,0,33,0,0
Alantron Inc.,898,948,312,21,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,829738,0,0
Alboran Domains LLC,3807,85,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,22294,0,0
"Alethia Domains, LLC",2330,160,6,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,200878,0,0
"Alfena, LLC",1241,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,371928,1362,0,0,0,0,0,0,0,0,0,0,16678,829,491,66,167,15,6,15,40,1,0,0,1292,3,0,0,0,0,5805,6,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,49388,140,2963,123,261,8,190,8,0,0,0,77,84,12,6,7,6,1,2,0,2,0,863,8,80,3,0,0,0,3,0,0,0,0,0,0,220166,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3090,130,137,1,2,0,0,0,0,0,0,1,51,7,5,1,0,0,0,0,0,0,15,2,85,0,0,0,0,0,60,0,0,0,0,0,129,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,164,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,284034,0,0
"Allaccessdomains, LLC",850,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5516,0,0
"Alldomains, LLC",144,11,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5517,0,0
Allearthdomains.com LLC,1159,95,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,21142,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,122,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,294007,0,0
Alpha Beta Domains LLC,3808,92,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,25628,0,0
Alpine Domains Inc.,1432,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,134841,2568,2137,46,43,2,13,0,0,1,0,15,8727,17,4,2,6,1,1,1,3,0,650,9,144,0,0,0,0,70,1931,3,0,0,0,0,2305,0,0
"Anessia, LLC",1594,79,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,2,0,0,0,0,0,5972,0,0
Annapurna Domains LLC,3809,96,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,295570,0,0
Annulet LLC,607,5560,35,0,0,0,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0,0,4,0,31,0,0,0,0,0,55,0,0,0,0,0,16028,0,0
"Anytime Sites, LLC",829,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2501,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,1,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,56,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,5866,0,0
Aquila Domains LLC,3810,51,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,6225,0,0
"Arab Internet Names, LLC",902,98,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,294001,0,0
Arcanes Technologies,3245,609,113,17,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39321,3751,419,0,0,0,0,0,0,0,0,0,3194,0,1,0,1,0,0,0,0,0,36,4,105,0,0,0,0,9,696,0,0,0,0,0,457,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,75369,2406,734,4,1,0,0,0,0,0,0,0,5503,55,9,1,9,0,0,0,5,0,128,1,143,9,0,0,0,2,766,9,0,0,0,0,698,0,0
"AsiaDomains, LLC",903,111,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,22978,0,0
"AsiaRegister, Inc.",1084,163,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11557,2872,392,6,2,0,2,0,0,0,0,5,453,9,2,0,0,0,0,0,0,0,153,1,125,0,0,0,0,0,325,0,0,0,0,0,403,0,0
ATI,1896,9,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,110,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,24216,0,0
AtlanticFriendNames.com LLC,1157,147,8,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,21601,0,0
Atomicdomainnames.com LLC,1160,134,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,21542,0,0
Australe Domains LLC,3811,83,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,294869,0,0
"Austriadomains, LLC",853,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2545,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5428,0,0
Authentic Web Inc.,1750,543,4,5,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Automattic Inc.,1531,25894,26,289,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,0,0,44,1,28,0,0,0,0,38,671,1,0,0,0,0,311,0,0
AvidDomain LLC,1695,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7891,0,0
"azdomainz, LLC",1391,310,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,312,0,0
"Azprivatez, LLC",1392,314,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,414,0,0
Backstop Names LLC,2807,97,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,293567,0,0
"Baracuda Domains, LLC",2331,115,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,21536,0,0
Barbero & Associates Limited,3776,676,9,2,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
Baronofdomains.com LLC,1161,90,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,21448,0,0
BB-Online UK Limited,134,971,120,1,0,0,0,1,0,0,0,0,0,135,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,658,11,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,66,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,126494,0,0
Beget LLC,3806,2085,29,56,0,0,0,0,0,0,0,0,0,60,1,1,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,39,0,0,0,0,0,57,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,500,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3517,21,61,4,5,1,5,2,0,0,0,11,65,3,2,7,3,0,2,0,4,0,7,0,0,0,0,0,0,40,20,0,0,0,0,0,138,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,8676,70,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,528,2,0,0,0,0,35,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,715,33,1,0,2,0,0,0,0,0,0,2,30,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2364,2,12,0,2,0,5,0,0,0,0,1,11,5,2,2,2,0,0,1,2,0,2,0,0,0,0,0,0,33,13,0,0,0,0,0,3010,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,187,0,1,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,62,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,5909,0,0
Best Drop Names LLC,2808,159,6,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,294130,0,0
Betterthanaveragedomains.com LLC,1164,90,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,5917,0,0
"Bidfordomainnames, LLC",861,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5463,0,0
"Big Dipper Domains, LLC",2227,86,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,294259,0,0
"Big Domain Shop, LLC",1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5432,0,0
"Big House Services, LLC",1042,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,30129,0,0
Biglizarddomains.com LLC,1165,124,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,294490,0,0
BigRock Solutions Ltd,1495,13579,1412,72,11,1,0,2,0,0,0,0,0,593,19,19,2,9,0,0,0,4,0,7,1,45,0,0,0,0,4,510,9,0,0,0,0,4805,0,0
"Bizcn.com, Inc.",471,13309,993,0,0,0,0,0,0,0,0,0,0,745,1,1,0,1,0,0,0,0,0,486,0,86,29,0,0,0,0,79,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2945,99,10,1,0,0,0,0,0,0,0,0,158,21,3,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,35,0,0,0,0,0,16,0,0
BlastDomains LLC,1678,62,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7362,0,0
"Blisternet, LLC",700,82,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,29509,0,0
BlockHost LLC,1679,49,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8106,0,0
Blue Angel Domains LLC,2809,167,10,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,293172,0,0
"Blue Fractal, LLC",937,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5390,0,0
"Blue Razor Domains, LLC",612,2437,176,10,0,0,0,0,0,0,0,0,0,209,3,0,0,1,0,0,0,4,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,833,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,104,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,21375,0,0
"Bonzai Domains, LLC",2228,105,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,20817,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,6064,0,0
BR domain Inc. dba namegear.co,1898,1091,4,66,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,69,0,0
Brand Focus Limited,3883,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2107,82,1,0,0,0,0,0,0,0,0,0,54,11,6,3,10,0,0,1,2,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,69,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,6010,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,110,2,4,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,21597,0,0
BurnsideDomains.com LLC,1168,61,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,125773,0,0
