registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,55,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Canada Inc.,971,43,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0
! #1 Host China Inc.,970,53,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0
! #1 Host Germany Inc.,968,48,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Israel Inc.,978,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,51,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Korea Inc.,981,57,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
! AlohaNIC LLC,452,108,10,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,158,0,20,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1049,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,1,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,79,10,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11015,952,71,18,0,0,0,0,0,0,0,0,580,40,0,1,5,0,0,0,0,0,12,1,17,0,0,0,0,1,0,1,0,0,0,0
007Names Inc.,91,2193,161,43,2,0,0,0,0,0,0,0,0,109,2,1,0,0,0,0,1,0,0,1,0,8,0,0,0,0,1,3,0,0,0,0,0
0101 INTERNET INC.,816,631,88,13,0,1,0,0,0,0,0,0,0,22,7,2,0,0,0,0,0,0,0,10,1,10,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,680116,5419,14455,0,0,0,0,0,0,0,0,0,42662,0,0,0,0,0,0,0,0,0,633,16,1053,143,0,0,0,0,822,3,0,0,0,0
1 API GmbH,1387,28237,1840,889,8,3,0,4,1,0,0,0,2,1018,4,2,1,1,0,0,0,0,0,466,1,3549,1,0,0,0,0,61,3,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,101,4,18,3,3,0,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2226,45,57,23,6,0,1,0,0,0,0,3,49,8,0,12,0,0,0,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard S.L,1403,8963,394,1073,14,1,2,3,0,0,0,0,0,337,9,2,0,2,0,0,0,0,0,44,1,22,1,0,0,0,2,0,0,0,0,0,0
123domainrenewals LLC,846,25,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,48985,1513,858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3155,8,129,0,0,0,0,2,191,13,0,0,0,0
1st-for-domain-names LLC,856,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,54,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1171,45,12,0,0,0,0,0,0,0,0,0,35,4,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,41,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,37353,887,699,68,84,13,173,2,12,18,1,145,1258,43,33,19,40,2,3,3,18,0,34,1,34,0,0,0,0,17,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,59,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,61,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,65,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,35,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,636,60,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3272,147,63,8,1,0,0,0,0,0,0,0,147,4,0,0,1,0,0,0,1,0,6,0,2,0,0,0,0,1,3,0,0,0,0,0
AB NameISP,1371,1778,239,78,3,1,0,0,0,0,0,0,0,67,4,1,0,0,0,0,0,0,0,8,0,3,0,0,1,0,0,0,1,0,0,0,0
Abdomainations.ca Inc.,741,193,2,14,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,679,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0
Above.com Pty Ltd.,940,31342,34,2308,1,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,187,47,0,0,0,0,0
ABSystems Inc,1261,1163,86,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,381,34,4,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Active 24 AS,247,34566,643,518,1,0,0,0,0,0,0,0,0,2306,32,0,0,0,0,0,0,0,0,32,1,43,0,0,0,0,0,21,10,0,0,0,0
Active Registrar Inc.,1090,11779,778,247,17,9,1,4,0,0,0,0,0,377,33,10,2,0,0,0,2,2,0,28,1,60,0,0,0,0,0,0,0,0,0,0,0
Address Creation LLC,270,563,61,10,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,91,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
AdoptADomain.net Inc.,722,219,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11132,1342,69,3,4,0,0,0,0,0,0,0,483,19,3,0,5,0,0,0,1,0,25,0,33,7,0,0,0,0,0,6,0,0,0,0
Advantage Interactive Ltd,602,8236,238,52,78,0,0,9,0,0,0,0,3,85,102,0,0,14,0,0,0,0,0,17,0,7,0,0,0,0,0,3,2,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1045,10,94,4,3,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,136,9,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,33,32,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5110,468,126,1,0,0,0,0,0,0,0,0,196,3,1,0,0,0,0,0,0,0,12,3,11,0,0,0,0,1,4,0,0,0,0,0
Alfena LLC,1241,623,0,62,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,37,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,81,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,584,8,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Allindomains LLC,849,3075,266,12,4,0,0,0,0,0,0,0,0,164,3,0,2,2,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,92,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1029,10,36,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4894,792,4,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,124,0,250,1,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,17527,43,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Arab Internet Names Incorporated,902,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,1029,71,12,1,0,0,0,0,0,0,0,0,56,2,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,47,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,43350,5699,918,8,5,0,2,0,0,0,0,1,2848,11,8,3,1,0,0,0,0,0,225,7,163,0,0,0,0,11,0,1,0,0,0,0
Asadal Inc.,632,6120,689,57,1,0,0,0,0,0,0,0,0,296,2,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,3,0,2,0,0,0,0
Ascio Technologies Inc.,106,122608,1609,853,222,5,0,8,1,0,0,0,4,7385,160,2,3,25,0,0,0,0,0,789,2,269,3,0,0,0,3,76,6,0,0,0,0
AsiaDomains Incorporated,903,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,734,19,32,0,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,550,27,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,87,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,76,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,37174,1435,718,1140,18,0,16,0,0,0,0,10,338,160,8,3,6,0,0,0,1,0,86,12,40,0,0,0,0,15,28,0,0,0,0,0
Australian Style Pty Ltd,965,3186,226,17,1,1,0,0,0,0,0,0,0,135,7,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,2,0,0,0,0
Austriadomains LLC,853,23,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,205,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5863,193,407,8,0,0,0,0,0,0,0,0,141,1,1,2,0,0,0,0,0,0,3,0,19,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,869,7,52,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,737,0,34,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,104,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,7807,1961,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,82,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,19,0,0,0,0,0,0
Basic Fusion Inc.,813,0,0,0,0,0,0,0,0,0,0,0,0,592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2043,133,13,10,0,0,2,0,0,0,0,0,69,3,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,101,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,17,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,56,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38625,1765,868,32,30,2,9,0,0,0,1,3,1346,50,16,12,10,1,3,1,7,0,52,3,59,0,0,0,0,25,0,1,0,0,0,0
Belmontdomains.com LLC,1163,72,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,0,0,0,0,0,0
BeMyDomain.net Inc,717,63,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,82,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,16,0,0,0,0,0,0
Bidfordomainnames LLC,861,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,80,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,4567,422,403,31,20,0,6,0,0,0,0,3,26,2,0,0,0,0,0,0,0,0,212,1,8,0,0,0,0,8,0,0,0,0,0,0
Bizcn.com Inc.,471,63040,16912,1756,63,28,0,26,0,0,0,0,4,1765,56,26,13,15,0,0,0,1,0,23,0,139,2,0,0,0,13,0,1,0,0,0,0
Black Ice Domains Inc,1017,6274,0,21,0,0,0,0,0,0,0,0,0,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2466,59,41,43,1,1,1,0,0,0,0,1,65,41,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7809,388,173,16,0,0,0,0,0,0,0,0,399,7,1,0,5,0,0,0,1,0,0,0,23,3,0,0,0,0,1,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,719,26,14,13,0,0,0,0,0,0,0,0,13,3,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,12803,298,28,50,1,0,10,0,0,0,1,0,229,51,4,14,28,1,0,2,0,0,20,6,33,0,0,0,0,3,0,0,0,0,0,0
Briarwood Technologies Inc,1543,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,98,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,81,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
C I Host Inc.,404,135,0,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,956,58,28,0,0,0,0,0,0,0,0,0,9,18,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,531,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,76,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1004,84,4,2,0,0,0,0,0,0,0,0,31,4,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2519,18,8,0,0,0,0,0,0,0,0,0,193,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,8450,687,603,0,0,0,0,0,0,0,0,0,214,1,1,0,0,0,0,0,0,0,97,1,5,0,0,0,0,0,0,5,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,22,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,4360,76,177,1,1,0,0,0,0,0,0,0,190,8,2,0,0,0,0,1,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,965,75,6,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,14473,44,1908,97,13,0,11,0,0,0,0,8,9,2,1,4,0,0,1,0,2,0,246,0,11,0,0,0,0,15,0,0,0,0,0,0
China Springboard Inc.,1412,3237,10,116,2,2,0,2,0,0,0,0,0,98,3,0,0,0,0,1,0,0,0,2,0,14,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,45,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,160,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
Condomainium.com Inc.,760,85,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
