registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,135,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,530720
"! #1 Host Canada, Inc.",971,112,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,11,0,0,0,0,0,618900
"! #1 Host China, Inc.",970,123,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,9,0,0,0,0,0,622809
"! #1 Host Germany, Inc.",968,130,10,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,8,0,0,0,0,0,531076
"! #1 Host Israel, Inc.",978,460,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,57492
"! #1 Host Japan, Inc.",980,118,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,9,0,0,0,0,0,622790
"! #1 Host Korea, Inc.",981,125,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,623084
"!# No1 Registrar, LLC",695,1749,0,172,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,33,0,142,0,0,0,0,50,46,0,0,0,0,0,180301
"#1 Internet Services International, Inc. dba 1ISI",1334,93,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383376
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383355
"007Names, Inc.",91,1715,119,15,3,0,0,1,0,0,0,0,0,97,7,4,0,2,0,0,0,0,0,1,0,20,0,0,0,0,0,26,0,0,0,0,0,19
"0101 INTERNET, INC.",816,329,35,2,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
1 & 1 INTERNET AG,83,647062,5071,6367,0,0,0,0,0,0,0,0,0,43215,0,0,0,0,0,0,0,0,0,325,7,947,88,0,0,0,288,11471,4,0,0,0,0,6655
1 API GmbH,1387,48111,2308,905,1,1,0,5,0,0,0,0,1,2264,31,4,3,0,0,0,0,0,0,497,4,124,17,0,0,0,8,687,2,0,0,0,0,189978
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,30,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,383671
"101DOMAIN, INC.",1011,4447,149,89,5,0,0,2,0,0,0,0,2,132,27,5,0,2,0,0,0,0,0,23,2,2,0,0,0,0,4,152,0,0,0,0,0,103
"10dencehispahard, S.L",1403,8496,542,88,2,1,0,1,0,0,0,0,0,339,19,0,2,3,0,0,0,0,0,34,0,14,0,0,0,0,0,91,1,0,0,0,0,92
"123domainrenewals, LLC",846,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,388864
"1800-website, LLC",845,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388860
"1st-for-domain-names, LLC",856,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388952
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1221,42,0,0,0,0,1,0,0,0,0,0,53,1,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,3,23,0,0,0,0,0,383624
"24x7domains, LLC",855,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388944
"35 TECHNOLOGY CO., LTD",1316,39612,796,839,41,11,0,35,1,0,0,0,11,1439,56,31,25,35,1,2,2,10,0,9,2,35,0,0,0,0,5,1329,2,0,0,0,0,943
"995discountdomains, LLC",854,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,388855
"A Technology Company, Inc.",53,588,53,4,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
AB Name ISP,1371,2837,476,21,0,0,0,1,0,0,0,0,0,112,5,1,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,21,1,0,0,0,0,22
Above.com Pty Ltd.,940,7353,154,44,0,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,19,0,125,0,0,0,0,0,491,0,0,0,0,0,46762
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,311,17,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,16
AccentDomains LLC,1613,36,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11798
"Acens Technologies, S.L.U.",140,18143,542,267,15,0,0,5,0,0,0,0,0,1008,9,1,5,3,0,0,0,0,0,72,1,44,1,0,0,0,0,411,1,0,0,0,0,287
AcquiredNames LLC,1677,32,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8995
"Active Registrar, Inc.",1090,7640,1079,61,2,1,0,1,0,0,0,0,0,284,18,11,3,4,0,0,0,2,0,1,0,12,0,0,0,0,0,212,1,0,0,0,0,65
"Ad Valorem Domains, LLC",2329,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,622373
"Address Creation, LLC",270,269,48,1,0,0,0,0,0,0,0,0,0,10,3,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,388842
"Addressontheweb, LLC",851,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,388632
Adomainofyourown.com LLC,1158,108,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,14,0,0,0,0,0,622282
