registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,117,7,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,446469
"! #1 Host Canada, Inc.",971,122,17,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,448165
"! #1 Host China, Inc.",970,116,2,16,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0,448791
"! #1 Host Germany, Inc.",968,129,8,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,446776
"! #1 Host Israel, Inc.",978,82,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23731
"! #1 Host Japan, Inc.",980,144,8,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,446989
"! #1 Host Korea, Inc.",981,132,4,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,450779
"!# No1 Registrar, LLC",695,319,0,59,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110350
"#1 Internet Services International, Inc. dba 1ISI",1334,140,42,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,450290
"007Names, Inc.",91,1937,133,15,0,1,0,0,0,0,0,0,0,81,8,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,16
"0101 INTERNET, INC.",816,628,107,2,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1 & 1 INTERNET AG,83,680869,5228,10761,0,0,0,0,0,0,0,0,0,52903,0,0,0,0,0,0,0,0,0,440,25,1291,85,0,0,0,39,918,7,0,0,0,0,10800
1 API GmbH,1387,45822,2069,1514,17,9,0,8,0,0,0,0,6,2102,13,6,1,1,0,0,0,0,0,337,1,137,7,0,0,0,1,291,1,0,0,0,0,38777
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,34,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450598
"1 More Name, LLC",997,1598,71,102,5,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,207,0,3,0,0,0,0,0,0,0,0,0,0,0,29895
"101DOMAIN, INC.",1011,3273,108,91,7,3,0,3,0,0,0,0,5,150,6,1,0,0,0,0,0,0,0,19,1,3,0,0,0,0,0,5,0,0,0,0,0,109
"10dencehispahard, S.L",1403,9008,490,154,3,1,0,1,0,0,0,0,0,469,15,2,2,1,0,1,0,1,0,55,0,24,0,0,0,0,0,2,1,0,0,0,0,159
"123domainrenewals, LLC",846,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450558
"1800-website, LLC",845,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450527
"1st-for-domain-names, LLC",856,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450520
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1223,48,14,0,0,0,0,0,0,0,0,0,37,3,2,0,1,0,0,0,1,0,2,0,5,0,0,0,0,2,0,1,0,0,0,0,450538
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450673
"35 TECHNOLOGY CO., LTD",1316,42368,833,1943,23,30,3,47,2,2,0,0,41,1553,92,47,33,54,2,2,0,11,0,13,0,31,0,0,0,0,14,1,0,0,0,0,0,2107
"995discountdomains, LLC",854,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450553
"A Technology Company, Inc.",53,628,56,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,434247
AB Name ISP,1371,2609,579,44,0,0,0,1,0,0,0,0,0,171,5,3,0,2,0,0,0,0,0,41,0,11,0,0,0,0,1,0,0,0,0,0,0,46
AB Svenska Domaner,1622,592,0,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,450098
Above.com Pty Ltd.,940,15300,35,109,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,24,4,28,0,0,0,0,4,1,0,0,0,0,0,14420
ABSystems Inc,1261,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,279,17,7,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,7
AccentDomains LLC,1613,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,12210
"Acens Technologies, S.L.U.",140,17305,337,198,5,0,0,0,0,0,0,0,0,1099,13,2,7,1,0,0,0,0,0,192,0,39,2,0,0,0,0,0,0,0,0,0,0,203
AcquiredNames LLC,1677,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6887
Active 24 AS,247,33359,742,408,1,0,0,0,0,0,0,0,0,2733,28,0,0,0,0,0,0,0,0,58,0,69,0,0,0,0,1,56,15,0,0,0,0,410
"Active Registrar, Inc.",1090,8668,1151,123,8,4,0,2,0,0,0,0,2,416,40,10,0,8,0,0,0,1,0,7,0,26,0,0,0,0,7,0,0,0,0,0,0,146
"Address Creation, LLC",270,311,50,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450409
"Addressontheweb, LLC",851,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450584
Adomainofyourown.com LLC,1158,181,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,448924
"AdoptADomain.net, Inc.",722,985,950,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9526
"Advanced Internet Technologies, Inc.",57,8380,1306,50,2,0,0,0,0,0,0,0,0,628,18,1,1,3,0,1,2,2,0,4,0,12,0,0,0,0,0,0,5,0,0,0,0,53
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3113,94,125,3,0,0,1,0,0,0,0,0,126,2,0,0,1,0,0,0,0,0,16,0,7,1,0,0,0,0,0,0,0,0,0,0,230240
AFRIREGISTER S.A.,1381,114,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Afterdark Domains, Incorporated",922,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204412
"Aim High!, Inc. dba Get Yer Name",644,118,20,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,465841
"AirNames.com, Inc.",901,134,196,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3138,462,87,2,1,0,1,0,0,0,0,0,334,0,0,1,0,0,0,0,0,0,42,0,1,2,0,0,0,0,0,0,0,0,0,0,3988099
"Alexander the Great, LLC",1702,197,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12448
"Alfena, LLC",1241,337,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15226
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,36,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450872
Alldomains LLC,144,30,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450568
Allearthdomains.com LLC,1159,182,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,447018
"AllGlobalNames, S.A. dba Cyberegistro.com",453,731,8,7,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,7
Allworldnames.com LLC,1167,155,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,447302
Alpine Domains Inc.,1432,13,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Anessia Inc.,1594,218,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,37387
"Annulet, Inc",607,1102,13,19,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,0,0,11401
"Anytime Sites, Inc.",829,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450675
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,10157,38,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230088
"Arctic Names, Inc.",1340,1238,84,10,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42416,10513,464,6,3,0,2,0,0,0,0,0,3389,9,6,0,1,0,0,0,0,0,63,12,168,0,0,0,0,1,1,1,1,0,0,0,476
"Asadal, Inc.",632,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2
"Ascio Technologies, Inc.",106,136675,1961,1618,84,7,0,16,0,0,0,0,9,10950,228,3,5,53,0,0,1,1,0,250,10,359,0,0,0,0,2,105,4,0,0,0,0,1736
"AsiaDomains, Incorporated",903,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,204389
"AsiaRegister, Inc.",1084,376,6,1,0,0,0,0,0,0,0,0,0,24,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0,17272
"Assorted, LTD",637,76,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,50,0,0,0,0,0,0
Astutium Limited,1471,469,109,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Atlantic Domains, LLC",1670,92,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,433112
AtlanticFriendNames.com LLC,1157,179,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,447099
Atomicdomainnames.com LLC,1160,160,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,16,0,0,0,0,0,0,446911
"Austriadomains, LLC",853,18,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450582
"Austriandomains, LLC",885,22,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450727
"AUTICA DOMAIN SERVICES, INC.",942,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450241
AvidDomain LLC,1695,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,16475
"AZ.PL, Inc.",1006,4714,192,2,0,0,0,0,0,0,0,0,0,240,4,1,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,450164
"azdomainz, LLC",1391,893,6,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15596
"Azprivatez, LLC",1392,819,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15426
"BackorderZone.com, Inc.",1633,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35458
"Backslap Domains, Inc",1018,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1057,538,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9369
Badger Inc,1562,660,24,9,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Baronofdomains.com LLC,1161,193,0,16,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0,444929
BatDomains.com Ltd.,838,46,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,450512
BB Online UK Ltd,134,1988,128,7,5,1,1,1,0,0,0,0,0,94,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,450190
BDL Systemes SAS dba ProDomaines,1673,334,2,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,176,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,11,0,0,0,0,0,0,448525
"Beijing Guoxu Network Technology Co., Ltd.",1494,336,0,9,0,0,0,9,0,0,0,0,1,3,0,1,1,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45364,1566,923,34,89,1,50,1,0,1,1,89,1861,105,38,14,34,12,5,4,34,0,24,0,66,5,0,0,0,75,0,2,0,0,0,0,1290
Beijing Midwest Taian Technology Services Ltd.,1635,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,242,0,4,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,6
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,270,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,56206
Belmontdomains.com LLC,1163,154,2,13,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,445429
Betterthanaveragedomains.com LLC,1164,198,8,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,446968
"Bidfordomainnames, LLC",861,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450350
"Big Domain Shop, Inc",1145,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450531
Big House Services Inc.,1042,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204176
Biglizarddomains.com LLC,1165,177,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,447743
"Bignamesdomain.com, Inc.",1247,673,352,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9402
BigRock Solutions Limited,1495,30037,6923,771,24,18,0,13,0,0,0,0,2,485,19,6,2,0,1,1,1,3,0,58,2,35,0,0,0,0,33,1,0,0,0,0,0,451422
Binero AB,1581,3229,81,107,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,202,0,4,0,0,0,0,0,0,0,0,0,0,0,175
"Bizcn.com, Inc.",471,45923,42888,1498,15,9,0,12,0,0,0,0,1,1656,74,29,16,20,0,1,1,1,0,14,0,218,0,0,0,0,8,0,0,0,0,0,0,23555
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3421,82,50,23,0,0,0,0,0,0,0,0,119,45,2,1,1,0,0,0,0,0,21,0,1,0,0,0,0,0,3,0,0,0,0,0,73
BlastDomains LLC,1678,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6870
"Blisternet, Incorporated",700,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,204391
BlockHost LLC,1679,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6901
"Blue Fractal, Inc.",937,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450767
"Blue Razor Domains, LLC",612,5955,342,40,0,0,0,1,0,0,0,0,0,335,21,3,1,1,0,0,0,1,0,4,0,96,1,0,0,0,0,4,0,0,0,0,0,211513
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,825,24,3,6,0,0,0,0,0,0,1,0,19,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,9,0,0,0,0,0,450334
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8837,237,59,43,0,0,6,0,0,0,0,0,150,47,7,6,25,1,0,1,1,0,14,0,29,0,0,0,0,3,0,1,0,0,0,0,230172
BraveNames Inc.,1596,210,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,38020
BullRunDomains.com LLC,1166,114,8,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,506489
BurnsideDomains.com LLC,1168,118,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,418822
camPoint AG,1504,625,11,0,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450233
"CAT, Inc. d/b/a Namezero.com",606,622,60,2,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,450420
"Catalog.com, Inc.",112,2103,19,9,0,0,0,0,0,0,0,0,0,157,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,9
CCI REG S.A.,1607,784,21,30,0,0,1,1,0,0,0,0,0,33,1,1,1,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,32
Center of Ukrainian Internet Names,1436,12167,963,262,1,1,0,0,0,0,0,0,0,466,3,0,0,0,0,0,0,0,0,20,2,30,0,0,0,0,0,0,0,0,0,0,0,11077
"Chengdu Fly-Digital Technology Co., Ltd",1605,6387,28,457,0,0,0,0,0,0,0,0,0,110,5,1,1,0,0,0,1,0,0,192,0,10,0,0,0,0,0,9,0,0,0,0,0,481
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,50274,152,2518,76,172,6,56,5,4,3,1,283,1273,65,54,10,14,2,2,7,22,0,245,2,44,0,0,0,0,57,0,2,0,0,0,0,41010
China Springboard Inc.,1412,1820,9,62,1,0,0,4,0,0,0,0,1,73,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,8,0,0,0,0,0,36607
"ChinaNet Technology (SuZhou) CO., LTD",1590,794,2,21,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,21
"Chinesedomains, LLC",858,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450363
"Chocolatecovereddomains, LLC",874,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,450538
CJSC Registrar R01,1426,5181,175,138,0,0,0,0,0,0,0,0,1,252,4,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,4,0,0,0,0,0,140
"Claimeddomains, LLC",875,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450694
"Classdomainnames.com, Inc.",1244,652,418,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9492
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2826,555,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,450373
Cloud Group Limited,84,24766,5680,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2073,0,0,0,0,0,0,0,0,0,0,0,0
"Cocosislandsdomains, LLC",859,24,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450506
"Columbiadomains, LLC",878,19,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450536
ColumbiaNames.com LLC,1169,126,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,419291
ComfyDomains LLC,1680,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,14650
"Commerce Island, Inc.",935,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450727
Compuglobalhypermega.com LLC,1170,113,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,417305
Condomainium.com Inc.,760,961,928,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9759
"Cool Ocean, Inc.",1093,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450443
"Corehub, S.R.L.",15,40442,1406,254,15,0,0,1,0,0,0,0,1,3324,15,1,3,2,0,0,0,1,0,110,1,68,0,0,0,0,4,295,8,0,0,0,0,275
CPS-Datensysteme GmbH,1239,7023,208,34,0,0,0,0,0,0,0,0,0,567,0,0,0,0,0,0,0,0,0,55,0,35,0,0,0,0,0,63,0,0,0,0,0,34
Crazy Domains FZ-LLC,1291,67238,2468,1621,494,51,0,27,0,0,0,0,35,1046,431,9,11,11,1,1,0,5,0,71,0,135,4,0,0,0,11,108,0,0,0,0,0,46362
