registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,150,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,474316,0,0
"! #1 Host Canada, LLC",971,141,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,32152,0,0
"! #1 Host China, LLC",970,124,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,472415,0,0
"! #1 Host Germany, LLC",968,128,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,32120,0,0
"! #1 Host Japan, LLC",980,127,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,474007,0,0
"! #1 Host Korea, LLC",981,121,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,474240,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,914,5,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1093,121,11,0,0,0,0,0,0,0,0,0,42,3,0,1,2,0,0,0,1,0,0,0,3,0,0,0,0,0,29,1,0,0,0,0,12,0,0
"0101 INTERNET, INC.",816,114,35,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,393501,4023,2561,58,6,0,16,0,0,0,0,0,27512,15,3,0,6,0,0,0,0,0,224,3,462,1,0,0,0,26,3586,17,0,0,0,0,2601,0,0
101domain GRS Limited,1011,6863,296,71,2,1,0,2,0,0,0,0,0,278,6,17,1,1,0,0,0,0,0,18,2,14,0,0,0,0,3,70,1,0,0,0,0,84,0,0
"10dencehispahard, S.L.",1403,8159,544,93,1,1,0,0,0,0,0,0,0,506,9,2,1,1,0,0,0,0,0,23,0,17,0,0,0,0,0,68,3,0,0,0,0,85,0,0
123-Reg Limited,1515,68418,2126,1294,21,12,0,12,0,0,0,0,3,2567,623,72,3,59,2,1,1,7,1,42,1,98,0,0,0,0,4,760,0,0,0,0,0,1359,0,0
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5147,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394277,0,0
1API GmbH,1387,52582,5072,875,6,3,0,7,0,0,0,0,2,3008,15,17,5,2,0,0,0,1,0,259,4,140,10,0,0,0,0,840,5,0,0,0,0,14370,0,0
"1st-for-domain-names, LLC",856,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393554,0,0
"22net, Inc.",1555,23661,56,163,3,3,0,1,2,0,0,0,0,1082,12,7,1,2,0,0,0,2,0,57,0,104,0,0,0,0,1,802,0,0,0,0,0,40285,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,395357,0,0
AB RIKTAD,1435,39,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,113,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,29148,0,0
Above.com Pty Ltd.,940,6236,261,33,0,0,0,0,0,0,0,0,0,281,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,147,11,0,0,0,0,38,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,390,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,7214,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,17395,719,168,9,0,0,0,0,0,0,0,0,1158,22,0,0,6,0,0,0,0,0,31,3,20,1,0,0,0,0,183,2,0,0,0,0,175,0,0
Aconcagua Domains LLC,3797,115,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,28793,0,0
AcquiredNames LLC,1677,54,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,7940,0,0
Active Market Domains LLC,3798,121,4,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,28852,0,0
"Ad Valorem Domains, LLC",2329,138,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,32847,0,0
"Address Creation, LLC",270,164,22,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,395383,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394624,0,0
Adomainofyourown.com LLC,1158,160,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,32538,0,0
Adriatic Domains LLC,3799,102,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,470920,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4801,763,14,0,1,0,0,0,0,0,0,0,353,5,4,1,3,0,0,0,1,0,0,0,3,0,0,0,0,0,48,0,0,0,0,0,22,0,0
Aegean Domains LLC,3800,231,8,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,17,0,0,0,0,0,364530,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8623,1016,220,11,2,0,7,0,0,0,0,0,382,5,4,1,5,0,0,0,0,0,38,0,18,0,0,0,0,3,153,0,0,0,0,0,1985,0,0
AFRIREGISTER S.A.,1381,120,25,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,127,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,29515,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61634,0,0
"Akamai Technologies, Inc.",2480,532,817,3,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Alantron Inc.,898,1231,390,4,0,0,0,0,0,0,0,0,0,71,2,3,0,0,0,1,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,2859860,0,0
Alboran Domains LLC,3807,92,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,29235,0,0
"Alethia Domains, LLC",2330,134,4,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,474984,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,524109,1450,5292,179,366,9,263,3,1,0,0,121,18070,770,428,69,151,11,9,18,54,0,707,12,1250,3,0,0,0,2,13620,3,0,0,0,0,130884,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4882,71,57,1,0,0,0,0,0,0,0,2,31,1,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,44,0,0,0,0,0,57,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,107,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,32052,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395653,0,0
"Alldomains, LLC",144,14,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395265,0,0
Allearthdomains.com LLC,1159,135,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,32327,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,143,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,32960,0,0
Alpha Beta Domains LLC,3808,85,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,470497,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,99015,2213,2327,39,33,0,8,1,0,0,0,10,5176,7,8,0,4,4,0,0,12,0,517,13,93,1,0,0,0,27,960,0,0,0,0,0,2541,0,0
"Anessia, LLC",1594,110,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,470002,0,0
Annapurna Domains LLC,3809,97,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,28223,0,0
Annulet LLC,607,6456,32,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,18,0,10,0,0,0,0,0,14,0,0,0,0,0,18007,0,0
"Anytime Sites, LLC",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5154,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,185,4,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,475185,0,0
Aquila Domains LLC,3810,153,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,470991,0,0
"Arab Internet Names, LLC",902,121,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,29702,0,0
Arcanes Technologies,3245,545,92,6,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0
Arq Group Limited DBA Melbourne IT,13,11237,3009,181,33,4,0,5,0,0,0,0,0,305,27,4,1,9,0,0,0,3,0,11,0,42,11,0,0,0,1,68,1,0,0,0,0,224,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41592,4002,639,1,0,0,0,0,0,0,0,0,2243,1,2,1,1,0,0,0,1,0,33,0,59,2,0,0,0,7,438,2,0,0,0,0,620,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,79538,2521,656,7,3,0,0,0,0,0,0,1,5166,38,7,2,13,0,0,0,2,0,332,4,597,19,0,0,0,0,894,7,0,0,0,0,679,0,0
"AsiaDomains, LLC",903,123,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28483,0,0
"AsiaRegister, Inc.",1084,174,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,7039,1856,281,0,7,0,3,0,1,0,0,0,165,4,0,1,1,0,0,0,0,0,208,1,16,1,0,0,0,1,94,0,0,0,0,0,88970,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,136,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,475625,0,0
AtlanticFriendNames.com LLC,1157,161,6,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,34875,0,0
Atomicdomainnames.com LLC,1160,205,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,34457,0,0
Australe Domains LLC,3811,117,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,29067,0,0
"Austriadomains, LLC",853,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6231,0,0
"Austriandomains, LLC",885,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395340,0,0
Authentic Web Inc.,1750,503,4,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Automattic Inc.,1531,28688,29,678,0,0,0,0,0,0,0,0,0,1372,0,0,0,0,0,0,0,0,0,73,10,47,1,0,0,0,76,770,13,0,0,0,0,793,0,0
AvidDomain LLC,1695,88,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,11487,0,0
"azdomainz, LLC",1391,406,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,551,0,0
"Azprivatez, LLC",1392,382,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,428,0,0
Backstop Names LLC,2807,120,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,31745,0,0
"Baracuda Domains, LLC",2331,150,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,31935,0,0
Barbero & Associates Limited,3776,535,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Baronofdomains.com LLC,1161,138,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,32835,0,0
BB-Online UK Limited,134,1004,133,12,1,0,0,0,0,0,0,0,0,72,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0
BDL Systemes SAS dba ProDomaines,1673,708,11,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4,0,0
Beartrapdomains.com LLC,1162,168,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,474600,0,0
Beget LLC,3806,1105,6,56,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,48,0,0
Beijing Brandma International Networking Technology Ltd.,2910,615,25,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2736,18,56,7,0,0,6,1,0,1,0,9,61,6,0,1,1,0,0,0,4,0,1,0,0,0,0,0,0,18,58,0,0,0,0,0,94,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,13848,178,0,0,0,0,0,0,0,0,0,0,497,25,19,6,12,1,0,1,2,0,0,0,40,6,0,0,0,0,157,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,773,35,0,0,0,0,0,0,0,0,0,1,38,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2828,2,15,2,2,0,4,0,0,0,0,4,7,3,1,3,2,0,0,0,3,0,0,0,0,0,0,0,0,30,23,0,0,0,0,0,3690,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,193,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,134,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,475394,0,0
Best Drop Names LLC,2808,281,4,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,17,0,0,0,0,0,367545,0,0
Betterthanaveragedomains.com LLC,1164,205,2,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,474136,0,0
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394211,0,0
"Big Dipper Domains, LLC",2227,119,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,31837,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392822,0,0
"Big House Services, LLC",1042,133,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,470612,0,0
Biglizarddomains.com LLC,1165,162,10,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,32533,0,0
BigRock Solutions Ltd,1495,17463,1584,182,30,0,0,3,0,0,0,0,2,692,28,12,1,5,0,0,1,0,0,10,0,44,1,0,0,0,72,425,5,0,0,0,0,393227,0,0
"Bizcn.com, Inc.",471,16449,1148,0,0,0,0,0,0,0,0,0,0,1615,3,0,2,0,0,0,0,0,0,16,0,55,18,0,0,0,0,1693,2,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2950,104,14,0,0,0,0,0,0,0,0,0,149,8,4,0,4,0,0,0,1,0,20,0,2,0,0,0,0,0,32,3,0,0,0,0,17,0,0
BlastDomains LLC,1678,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,8155,0,0
"Blisternet, LLC",700,116,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,470498,0,0
BlockHost LLC,1679,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,8085,0,0
Blue Angel Domains LLC,2809,257,8,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,15,0,0,0,0,0,366891,0,0
"Blue Fractal, LLC",937,7,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393049,0,0
"Blue Razor Domains, LLC",612,2455,208,19,0,0,0,0,0,0,0,0,0,121,4,0,0,0,0,0,0,1,0,0,0,5,1,0,0,0,0,13,0,0,0,0,0,888,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,141,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,5,0,0,0,0,0,32428,0,0
"Bonzai Domains, LLC",2228,161,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,32335,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,260,57,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,391678,0,0
Bounce Pass Domains LLC,2810,119,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,474813,0,0
BR domain Inc. dba namegear.co,1898,321,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2647,97,5,1,0,0,0,0,0,0,0,0,74,23,4,3,7,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,6,0,0
"Brandsight, LLC",3786,2838,39,1,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,256,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,116,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,470058,0,0
Brennercom Limited,1641,11,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376183,0,0
BullRunDomains.com LLC,1166,139,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,32591,0,0
BurnsideDomains.com LLC,1168,131,4,4,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,475246,0,0
Buzinessware FZCO,3801,43,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,388194,0,0
"Capitaldomains, LLC",862,7,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5128,0,0
Catalog.com,112,781,17,1,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,1,0,0
