ICANN Monthly Consolidated Data Report for .com and .net - December 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,121,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Japan Inc,980,133,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Korea Inc,981,111,1,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,273,10,20,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,272,2,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,297,5,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,! AlohaNIC LLC,452,572,37,13,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,31,0,0,0,0,0,1,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,252,13,15,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,7754,65,552,11,4,1,4,0,0,0,0,2,46,1,1,0,0,0,0,0,1,0,2,2,20,0,0,0,0,6,8,0,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,101,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
COM,007Names Inc.,91,11285,654,219,11,5,0,0,0,0,0,0,0,503,32,7,1,4,0,0,0,1,1,10,0,24,0,0,0,0,4,23,4,0,0,0,0
COM,0101 INTERNET INC.,816,4173,115,63,15,1,0,0,0,0,0,0,4,212,16,8,1,0,0,0,0,0,0,17,12,9,2,0,0,0,1,0,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3552728,33541,65961,0,0,0,0,0,0,0,0,0,219678,0,0,0,0,0,0,0,0,0,4444,232,6477,1459,0,0,0,214,51660,100,0,0,0,0
COM,1 API GmbH,1387,75470,2633,2279,36,1,0,2,0,0,0,0,0,3083,4,1,1,0,0,1,0,0,0,1036,17,185,2,0,0,0,3,141,9,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,169,3,13,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,1 eNameCo.,66,6857,745,38,15,0,0,2,0,0,0,0,0,354,19,0,0,6,0,0,0,1,0,0,0,35,0,0,0,0,0,0,1,0,0,0,0
COM,1 Host Australia Inc.,967,135,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,139,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CANADA INC.,971,148,0,19,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CHINA INC.,970,132,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,114,0,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,114,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,859,11,216,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,13,0,0,0,0,0,0
