registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,99,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,6552,0,0
"! #1 Host Canada, LLC",971,114,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,23376,0,0
"! #1 Host China, LLC",970,124,8,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,25993,0,0
"! #1 Host Germany, LLC",968,103,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,88525,0,0
"! #1 Host Japan, LLC",980,151,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,80210,0,0
"! #1 Host Korea, LLC",981,92,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,6588,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,932,9,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1022,103,10,0,0,0,1,0,0,0,0,1,55,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,10,0,0
"0101 INTERNET, INC.",816,104,31,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
101domain GRS Limited,1011,6824,289,98,2,0,1,3,0,0,0,0,0,271,13,3,1,5,0,0,0,0,0,28,0,19,0,0,0,0,4,85,0,0,0,0,0,93,0,0
"10dencehispahard, S.L.",1403,8054,530,58,2,0,0,0,0,0,0,0,0,541,17,2,2,2,0,0,0,0,0,19,0,14,0,0,0,0,0,53,1,0,0,0,0,60,0,0
123-Reg Limited,1515,69455,1980,745,14,4,1,3,0,0,0,0,0,3019,527,35,3,52,0,0,1,11,0,38,2,87,1,0,0,0,4,794,0,0,0,0,0,754,0,0
"123domainrenewals, LLC",846,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67222,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,0,0
"1800-website, LLC",845,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4650,0,0
1API GmbH,1387,62276,5566,1002,12,1,0,12,0,0,0,0,0,3146,24,6,4,10,0,1,0,2,0,1194,7,81,7,0,0,0,3,676,8,0,0,0,0,44718,0,0
"1st-for-domain-names, LLC",856,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4653,0,0
"22net, Inc.",1555,20855,54,238,1,1,0,0,0,0,0,0,0,898,19,4,1,1,0,0,0,0,0,58,1,92,0,0,0,0,2,323,0,0,0,0,0,102511,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4588,0,0
"995discountdomains, LLC",854,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6527,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,89,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,89489,0,0
Above.com Pty Ltd.,940,6644,276,39,0,0,0,0,0,0,0,0,0,280,0,1,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,109,2,0,0,0,0,111708,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,9,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,45,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6385,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16293,738,98,2,0,0,0,0,0,0,0,0,1158,22,1,0,4,0,0,0,0,0,221,0,28,2,0,0,0,0,167,0,0,0,0,0,97,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,82,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,89542,0,0
AcquiredNames LLC,1677,55,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7666,0,0
Active Market Domains LLC,3798,81,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,24741,0,0
"Ad Valorem Domains, LLC",2329,99,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,22956,0,0
"Address Creation, LLC",270,143,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6459,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6396,0,0
Adomainofyourown.com LLC,1158,102,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,23387,0,0
Adriatic Domains LLC,3799,67,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,40982,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4488,701,16,0,2,0,0,0,0,0,0,0,273,3,1,0,0,0,0,0,1,0,1,0,32,0,0,0,0,0,22,0,0,0,0,0,11,0,0
Aegean Domains LLC,3800,176,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,13,0,0,0,0,0,91028,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9432,1121,203,2,6,0,9,0,0,0,0,0,403,13,8,2,9,0,0,0,0,0,23,0,36,1,0,0,0,1,175,0,0,0,0,0,217,0,0
AFRIREGISTER S.A.,1381,148,24,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,85,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24830,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,542,860,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2502,311,34,3,0,0,0,0,0,0,0,0,94,4,0,0,4,0,0,0,0,0,4,0,3,0,0,0,0,0,39,2,0,0,0,0,34,0,0
Alantron Inc.,898,1039,356,8,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2008589,0,0
Alboran Domains LLC,3807,79,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,25089,0,0
"Alethia Domains, LLC",2330,124,8,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,80202,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,417747,1384,0,0,0,0,0,0,0,0,0,0,17561,807,491,76,202,13,10,20,64,1,0,0,1017,12,0,0,0,0,8411,7,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,23966,26,6139,160,374,6,306,4,0,0,0,124,45,8,6,7,3,0,3,4,5,0,898,17,41,0,0,0,0,3,0,0,0,0,0,0,138059,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2677,117,75,1,1,4,1,0,0,0,0,0,28,2,2,0,3,0,0,0,0,0,15,0,20,0,0,0,0,0,36,0,0,0,0,0,82,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,129,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,86703,0,0
"Allaccessdomains, LLC",850,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6278,0,0
"Alldomains, LLC",144,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6380,0,0
Allearthdomains.com LLC,1159,100,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,22705,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,130,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,89519,0,0
Alpha Beta Domains LLC,3808,79,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,28284,0,0
Alpine Domains Inc.,1432,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,128378,2445,2233,36,55,5,18,0,1,0,0,5,5969,5,10,5,9,0,0,0,3,0,455,16,109,1,0,0,0,20,1160,0,0,0,0,0,2433,0,0
"Anessia, LLC",1594,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,6952,0,0
Annapurna Domains LLC,3809,84,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,90559,0,0
Annulet LLC,607,5963,39,0,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,12,2,27,0,0,0,0,0,66,0,0,0,0,0,19115,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69218,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,100,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,6714,0,0
Aquila Domains LLC,3810,77,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,6835,0,0
"Arab Internet Names, LLC",902,105,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,89429,0,0
Arcanes Technologies,3245,590,109,20,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,40293,3815,494,0,0,0,0,0,0,0,0,0,3067,4,1,0,2,0,0,0,0,0,27,2,77,0,0,0,0,9,501,0,0,0,0,0,504,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,76130,2425,549,2,0,0,2,0,0,0,0,0,5030,47,6,4,10,0,0,1,0,0,155,0,236,2,0,0,0,3,642,9,0,0,0,0,732,0,0
"AsiaDomains, LLC",903,107,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,24816,0,0
"AsiaRegister, Inc.",1084,164,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,10806,2751,486,6,5,0,2,0,0,0,0,1,350,6,17,1,2,0,0,0,0,0,166,0,101,1,0,0,0,1,178,0,0,0,0,0,456,0,0
ATI,1896,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,111,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0,26559,0,0
AtlanticFriendNames.com LLC,1157,143,8,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,23346,0,0
Atomicdomainnames.com LLC,1160,167,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,22957,0,0
Australe Domains LLC,3811,76,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,89204,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68898,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6365,0,0
Authentic Web Inc.,1750,533,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,27390,24,306,0,0,0,0,0,0,0,0,0,1343,0,0,0,0,0,0,0,0,0,56,3,46,1,0,0,0,34,632,3,0,0,0,0,338,0,0
AvidDomain LLC,1695,57,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7799,0,0
"azdomainz, LLC",1391,352,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,1620,0,0
"Azprivatez, LLC",1392,342,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,257,0,0
Backstop Names LLC,2807,101,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,87509,0,0
"Baracuda Domains, LLC",2331,120,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,23347,0,0
Barbero & Associates Limited,3776,644,9,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,7,0,0
Baronofdomains.com LLC,1161,87,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,23389,0,0
BB-Online UK Limited,134,985,126,1,0,0,0,0,0,0,0,0,0,75,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba SYSTONIC,1673,681,11,3,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Beartrapdomains.com LLC,1162,91,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,39013,0,0
Beget LLC,3806,1678,11,60,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,34,0,0,0,0,0,63,0,0
Beijing Brandma International Networking Technology Ltd.,2910,657,40,12,0,0,0,0,0,0,0,0,0,129,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3313,18,38,3,1,0,6,1,0,0,0,12,62,1,2,6,4,0,0,0,2,0,2,1,0,0,0,0,0,44,64,0,0,0,0,0,110,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,11540,108,0,0,0,0,0,0,0,0,0,0,459,15,18,3,5,0,0,1,3,0,0,0,51,1,0,0,0,0,87,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,721,35,0,0,0,0,0,0,0,0,0,2,4,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2521,2,19,1,2,0,11,0,0,0,0,14,18,3,2,4,0,0,0,0,4,0,0,0,0,0,0,0,0,23,41,0,0,0,0,0,5750,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,187,0,1,0,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Belmontdomains.com LLC,1163,85,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,6666,0,0
Best Drop Names LLC,2808,192,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,87807,0,0
Betterthanaveragedomains.com LLC,1164,110,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,7,0,0,0,0,0,6653,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4567,0,0
"Big Dipper Domains, LLC",2227,82,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,87045,0,0
"Big Domain Shop, LLC",1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4535,0,0
"Big House Services, LLC",1042,91,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,32406,0,0
Biglizarddomains.com LLC,1165,116,12,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,89220,0,0
BigRock Solutions Ltd,1495,14802,1621,88,14,1,0,0,0,0,0,0,4,577,22,10,3,4,0,0,3,2,1,21,0,46,0,0,0,0,7,331,4,0,0,0,0,6399,0,0
"Bizcn.com, Inc.",471,11863,1023,0,0,0,0,0,0,0,0,0,0,716,2,2,0,1,0,1,1,0,0,7,1,56,10,0,0,0,0,136,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2950,93,11,0,0,0,0,0,0,0,0,0,129,17,0,0,0,0,0,2,1,0,12,0,4,0,0,0,0,0,28,0,0,0,0,0,11,0,0
BlastDomains LLC,1678,53,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7739,0,0
"Blisternet, LLC",700,92,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,32175,0,0
BlockHost LLC,1679,51,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7464,0,0
Blue Angel Domains LLC,2809,199,8,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,88338,0,0
"Blue Fractal, LLC",937,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4592,0,0
"Blue Razor Domains, LLC",612,2362,180,7,0,0,0,0,0,0,0,0,0,149,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,764,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,107,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,22883,0,0
"Bonzai Domains, LLC",2228,113,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,23060,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,81,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,6747,0,0
BR domain Inc. dba namegear.co,1898,635,4,101,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,113,0,0
Brand Focus Limited,3883,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2185,84,0,0,0,0,0,0,0,0,0,0,50,15,4,0,4,0,0,1,0,0,0,0,7,0,0,0,0,0,27,1,0,0,0,0,0,0,0
"BraveNames, LLC",1596,92,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6865,0,0
Brennercom Limited,1641,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,103,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,23438,0,0
BurnsideDomains.com LLC,1168,92,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,39478,0,0
Buzinessware FZCO,3801,48,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68861,0,0
