registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,172,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,5,0,0,0,0,0,725834
"! #1 Host Canada, Inc.",971,153,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,7,0,0,0,0,0,684723
"! #1 Host China, Inc.",970,157,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,3,0,0,0,0,0,685066
"! #1 Host Germany, Inc.",968,161,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,4,0,0,0,0,0,684451
"! #1 Host Israel, Inc.",978,845,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,3088
"! #1 Host Japan, Inc.",980,163,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,685282
"! #1 Host Korea, Inc.",981,191,4,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,684156
"!# No1 Registrar, LLC",695,1224,0,37,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,83,0,0,0,0,0,240636
"#1 Internet Services International, Inc. dba 1ISI",1334,79,14,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,67,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,1318,132,7,0,0,0,0,0,0,0,0,0,80,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,26,0,0,0,0,0,9
"0101 INTERNET, INC.",816,228,25,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1 API GmbH,1387,52335,2422,692,5,2,1,2,0,0,0,0,0,3566,44,7,1,3,0,0,0,0,0,257,10,192,14,0,0,0,1,886,3,0,0,0,0,141131
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,18,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,534586,4573,2898,130,29,0,19,0,0,0,0,0,39297,41,9,0,14,0,0,0,0,0,423,14,880,4,0,0,0,82,9105,19,0,0,0,0,3161
"101DOMAIN, INC.",1011,8784,184,246,0,0,0,2,0,0,0,0,0,207,11,3,0,0,0,0,0,0,0,26,0,9,0,0,0,0,3,406,0,0,0,0,0,251
"10dencehispahard, S.L",1403,8482,547,115,1,1,0,2,0,0,0,0,0,592,16,3,0,7,0,0,0,1,0,30,0,15,0,0,0,0,0,97,2,0,0,0,0,119
123-Reg Limited,1515,71164,3329,202,230,12,0,5,0,0,0,0,2,2669,1063,110,30,76,0,1,8,6,0,72,7,77,0,0,0,0,6,819,0,0,0,0,0,457
"123domainrenewals, LLC",846,21,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,730770
"1800-website, LLC",845,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730498
"1st-for-domain-names, LLC",856,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,730248
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,874,41,0,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,731700
"22net, Inc.",1555,142710,308,892,1,2,0,1,0,0,0,0,0,2532,13,4,1,1,0,0,0,0,0,255,1,364,0,0,0,0,4,1863,0,0,0,0,0,96455
"24x7domains, LLC",855,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,732778
"35 TECHNOLOGY CO., LTD",1316,33460,731,116,6,3,0,12,0,0,0,0,7,1534,34,22,10,28,0,0,1,4,0,5,0,55,0,0,0,0,0,351,0,0,0,0,0,144
"995discountdomains, LLC",854,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,727629
AB Name ISP,1371,3433,964,37,0,0,0,0,0,0,0,0,0,271,2,0,0,1,0,0,0,0,0,23,0,1,0,0,0,0,0,27,0,0,0,0,0,37
Above.com Pty Ltd.,940,4285,148,41,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,39,0,2,0,0,0,0,16,218,0,0,0,0,0,8312
"Abraham Lincoln, LLC",2289,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1282
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,365,16,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,73,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9205
"Acens Technologies, S.L.U.",140,23393,616,335,7,0,0,3,0,0,0,0,0,1405,27,0,1,2,0,0,0,0,0,69,0,53,1,0,0,0,0,266,0,0,0,0,0,348
"Achilles 888, LLC",2290,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1233
AcquiredNames LLC,1677,76,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9597
"Active Registrar, Inc.",1090,6092,625,83,10,0,1,2,0,0,0,0,0,294,46,15,1,4,0,0,0,1,0,0,0,13,0,0,0,0,0,78,0,0,0,0,0,96
"Ad Valorem Domains, LLC",2329,161,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,681943
"Address Creation, LLC",270,222,45,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,724884
"Addressontheweb, LLC",851,16,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,731390
Adomainofyourown.com LLC,1158,229,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,703671
"Advanced Internet Technologies, Inc.",57,5907,904,40,0,0,0,1,0,0,0,0,0,457,10,6,1,5,0,0,2,1,0,10,0,7,0,0,0,0,0,60,3,0,0,0,0,41
Aerotek Bilisim Sanayi ve Ticaret AS,1534,6001,378,260,3,2,0,0,0,0,0,0,0,188,10,2,0,0,0,0,0,0,0,111,4,12,0,0,0,0,1,162,0,0,0,0,0,726205
AFRIREGISTER S.A.,1381,239,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,627110
Agrinoon Inc,778,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"Aim High!, Inc. dba Get Yer Name",644,82,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2164,446,17,0,0,0,0,0,0,0,0,0,145,2,1,0,4,0,0,0,0,0,7,0,3,0,0,0,0,0,50,0,0,0,0,0,300780
"Alethia Domains, LLC",2330,172,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0,691394
"Alexander the Great, LLC",1702,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,1029
"Alfena, LLC",1241,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14598
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,171,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
"Alices Registry, Inc.",275,290,49,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,126,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,630991
"Allaccessdomains, LLC",850,26,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,729145
Alldomains LLC,144,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,729948
Allearthdomains.com LLC,1159,212,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,705109
"AllGlobalNames, S.A. dba Cyberegistro.com",453,519,8,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,3
Allworldnames.com LLC,1167,197,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,6,0,0,0,0,0,704355
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,963,163,43,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,4,0,0,0,0,0,714573
"Amazon Registrar, Inc.",468,14653,889,845,31,21,1,6,0,1,0,1,7,509,2,1,0,0,0,0,1,0,0,528,17,16,0,0,0,0,56,299,0,0,0,0,0,969
Anessia Inc.,1594,192,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5,0,0,0,0,0,686622
"Annam, LLC",2291,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1244
Annulet LLC,607,11482,344,5,0,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,431,0,10,0,0,0,0,0,117,0,0,0,0,0,15614
"Anytime Sites, Inc.",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727968
"Apollo 888, LLC",2292,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1203
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,178,8,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,722151
"Arab Internet Names, Incorporated",902,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,668158
"Arctic Names, Inc.",1340,1373,77,4,0,0,0,1,0,0,0,0,0,86,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Ares 888, LLC",2293,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1252
"Aristotle 888, LLC",2294,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1033
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42544,13466,674,0,0,0,0,0,0,0,0,0,2949,5,1,1,1,0,0,3,0,0,211,0,101,0,0,0,0,5,459,0,0,0,0,0,682
"Arthur Pendragon, LLC",2295,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1386
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,164309,2767,1675,18,2,0,3,0,0,0,0,3,11064,119,4,1,28,0,0,1,3,0,218,16,298,0,0,0,0,3,1265,4,0,0,0,0,1707
"AsiaDomains, Incorporated",903,44,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,628414
"AsiaRegister, Inc.",1084,241,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Astutium Limited,1471,316,75,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2694,266,109,0,0,0,1,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,18,0,32,0,0,0,0,0,103,0,0,0,0,0,116
"Atlantic Domains, LLC",1670,177,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,705564
AtlanticFriendNames.com LLC,1157,217,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,713827
Atomicdomainnames.com LLC,1160,203,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,702636
"Attila the Hun, LLC",1877,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,1378
"Austriadomains, LLC",853,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,728546
"Austriandomains, LLC",885,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730115
Authentic Web Inc.,1750,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,3881,0,540,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,38,0,0,0,0,0,0,578
AvidDomain LLC,1695,70,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9122
"azdomainz, LLC",1391,1033,6,4,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15446
"Azprivatez, LLC",1392,995,0,11,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15423
Backstop Names LLC,2807,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,629380
"Baracuda Domains, LLC",2331,179,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,682473
Baronofdomains.com LLC,1161,204,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,702891
BatDomains.com Ltd.,838,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1462,121,1,1,0,0,0,0,0,0,0,0,91,2,0,0,1,0,0,0,2,0,7,0,4,0,0,0,0,0,12,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,935,9,10,0,0,0,6,0,0,0,0,0,234,1,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,3,3,0,0,0,0,16
Beartrapdomains.com LLC,1162,194,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,714408
"Beijing Guoxu Network Technology Co., Ltd.",1494,926,6,8,1,0,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,2,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,164
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,30384,1055,0,0,0,0,0,0,0,0,0,0,1010,60,31,21,11,0,2,3,5,0,0,0,119,0,0,0,0,0,364,39,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1194,0,5,0,1,0,2,0,0,0,0,38,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,46
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1400,83,14,0,0,0,0,0,0,0,0,0,47,1,5,0,0,0,0,0,0,0,5,0,41,0,0,0,0,0,27,0,0,0,0,0,31621
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,165,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,100837
"Beijing Wangzun Technology Co., Ltd",1640,114,2,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,179559
Beijing ZhongWan Network Technology Co Ltd,1729,1049,0,10,1,4,0,12,0,0,0,0,11,14,0,0,1,0,0,0,0,5,0,1,0,1,0,0,0,0,32,5,0,0,0,0,0,70
"Beijing Zihai Technology Co., Ltd.",1733,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,226,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,704060
"Benjamin Franklin 888, LLC",2296,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1271
Best Drop Names LLC,2808,116,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,630399
Betterthanaveragedomains.com LLC,1164,230,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,704352
"Bidfordomainnames, LLC",861,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728136
"Big Dipper Domains, LLC",2227,175,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,682109
"Big Domain Shop, Inc",1145,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,700978
Big House Services Inc.,1042,45,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,694317
Biglizarddomains.com LLC,1165,193,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,713850
BigRock Solutions Limited,1495,78399,5295,1369,65,4,0,6,0,0,0,0,3,1366,28,17,3,7,0,0,0,3,0,57,4,186,2,0,0,0,63,7237,1,0,0,0,0,727776
"Billy the Kid, LLC",2297,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1343
Binero AB,1581,5112,227,78,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,8,2,18,0,0,0,0,0,73,0,0,0,0,0,78
"Bizcn.com, Inc.",471,48297,56733,1160,8,9,1,16,1,0,0,0,2,1282,41,16,5,9,0,0,0,3,0,5,0,95,12,0,0,0,1,6358,9,0,0,0,0,22955
Blacknight Internet Solutions Ltd,1448,3181,85,26,0,3,0,0,0,0,0,0,0,154,44,2,1,0,0,0,0,0,0,12,0,1,0,0,0,0,0,32,1,0,0,0,0,29
BlastDomains LLC,1678,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9822
"Blisternet, Incorporated",700,50,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,629159
BlockHost LLC,1679,77,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8806
Blue Angel Domains LLC,2809,130,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,627989
"Blue Fractal, Inc.",937,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,727867
"Blue Razor Domains, LLC",612,4058,214,16,0,0,0,0,0,0,0,0,0,232,10,2,0,1,0,0,0,1,0,0,0,19,0,0,0,0,0,45,0,0,0,0,0,7709
"Bonam Fortunam Domains, LLC",2332,174,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,684264
"Bonzai Domains, LLC",2228,179,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,680816
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,613,13,6,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,723176
Bounce Pass Domains LLC,2810,160,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,628535
BR domain Inc. dba namegear.co,1898,126,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Brandma.co Limited,2477,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,80,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4855,184,8,0,0,0,0,0,0,0,0,0,98,32,3,3,12,0,0,1,1,0,1,0,12,0,0,0,0,0,60,1,0,0,0,0,8
BraveNames Inc.,1596,204,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,671159
Brennercom Limited,1641,14,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729021
"Buddha, LLC",2298,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1221
BullRunDomains.com LLC,1166,178,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,3,0,0,0,0,0,695396
BurnsideDomains.com LLC,1168,218,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,632197
"Camelot 10, LLC",2928,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424
"Camelot 2, LLC",2920,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554
"Camelot 23, LLC",2941,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
"Camelot 24, LLC",2942,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606
"Camelot 25, LLC",2943,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566
"Camelot 33, LLC",2951,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
