registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,209,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,7,0,0,0,0,0,315940
"! #1 Host Canada, LLC",971,178,6,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,8,0,0,0,0,0,61566
"! #1 Host China, LLC",970,169,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7,0,0,0,0,0,317169
"! #1 Host Germany, LLC",968,164,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,11,0,0,0,0,0,61860
"! #1 Host Japan, LLC",980,161,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,7,0,0,0,0,0,319165
"! #1 Host Korea, LLC",981,170,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,11,0,0,0,0,0,317843
"!# No1 Registrar, LLC",695,108,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,836,32,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1130,150,4,0,0,0,0,0,0,0,0,0,56,3,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,19,0,0,0,0,0,4
"0101 INTERNET, INC.",816,131,26,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,408607,4132,2115,87,10,0,9,0,0,0,0,0,31034,16,0,0,7,0,0,0,0,0,240,16,470,2,0,0,0,52,4572,14,0,0,0,0,2273
101domain GRS Limited,1011,6216,320,93,1,0,0,2,0,0,0,0,1,301,18,2,1,3,0,0,0,2,0,13,0,16,0,0,0,0,7,85,0,0,0,0,0,130
"10dencehispahard, S.L.",1403,8257,541,58,0,0,0,0,0,0,0,0,0,459,9,2,0,0,0,0,0,1,0,18,0,15,0,0,0,0,0,101,6,0,0,0,0,58
123-Reg Limited,1515,64310,2723,822,20,4,0,2,0,0,0,0,1,1392,449,56,11,34,2,1,5,4,0,14,0,92,0,0,0,0,0,750,0,0,0,0,0,849
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7142
"1800-website, LLC",845,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7179
1API GmbH,1387,56002,5456,731,7,7,0,2,0,0,0,0,1,3182,12,4,2,3,0,0,0,0,0,254,5,257,4,0,0,0,0,822,2,0,0,0,0,35548
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7038
"22net, Inc.",1555,28655,279,505,3,2,0,0,0,0,0,0,0,1415,28,5,1,2,0,0,0,0,0,99,0,130,2,0,0,0,2,593,0,0,0,0,0,44545
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7217
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,3908,421,57,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,69,0,10,0,0,0,0,0,47,1,0,0,0,0,120
AB RIKTAD,1435,41,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,159,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,56108
Above.com Pty Ltd.,940,5241,242,101,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,198,0,0,0,0,0,87589
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,90,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,17373
"Acens Technologies, S.L.U.",140,17957,644,84,4,1,0,0,0,0,0,0,0,1013,21,2,1,6,0,0,0,0,0,24,0,28,0,0,0,0,0,206,0,0,0,0,0,89
Aconcagua Domains LLC,3797,141,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,55673
AcquiredNames LLC,1677,88,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,21679
Active Market Domains LLC,3798,125,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,11,6,0,0,0,0,0,54835
"Ad Valorem Domains, LLC",2329,200,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,62690
"Address Creation, LLC",270,170,35,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7114
"Addressontheweb, LLC",851,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7187
Adomainofyourown.com LLC,1158,215,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,60481
Adriatic Domains LLC,3799,135,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,309273
"Advanced Internet Technologies, Inc. (AIT)",57,5067,738,16,0,2,0,0,0,0,0,0,0,275,6,3,0,2,0,0,2,0,0,4,0,12,0,0,0,0,0,52,1,0,0,0,0,18
Aegean Domains LLC,3800,264,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,4,0,0,0,0,0,300824
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7827,794,219,5,1,0,3,0,0,0,0,0,339,10,4,1,8,0,0,0,0,0,34,1,20,0,0,0,0,0,253,0,0,0,0,0,5083
AFRIREGISTER S.A.,1381,112,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Afterdark Domains, LLC",922,161,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,8,0,0,0,0,0,55581
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,482,1498,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1336,372,21,0,0,0,0,0,0,0,0,0,79,1,1,0,3,0,0,0,1,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,461213
Alboran Domains LLC,3807,118,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,55885
"Alethia Domains, LLC",2330,158,4,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,5,0,0,0,0,0,317114
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,586131,3941,12011,161,541,8,320,5,0,2,0,176,21495,939,543,104,216,20,10,22,67,3,1646,16,860,4,0,0,0,3,14151,5,0,0,0,0,22177
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1118,67,94,0,0,0,0,0,0,0,0,2,24,1,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,39,0,0,0,0,0,106
Alibrother Technology Limited,3228,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,155,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,317099
"Allaccessdomains, LLC",850,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7171
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7040
Allearthdomains.com LLC,1159,165,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,14,0,0,0,0,0,61839
Allworldnames.com LLC,1167,171,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,13,0,0,0,0,0,316412
Alpha Beta Domains LLC,3808,115,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,0,0,310750
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,76236,3480,1682,55,20,4,13,0,0,0,0,12,4518,7,1,2,8,0,0,0,0,0,534,29,68,0,0,0,0,16,728,0,0,0,0,0,1803
"Anessia, LLC",1594,144,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,8,0,0,0,0,0,311581
Annapurna Domains LLC,3809,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,310826
Annulet LLC,607,9246,287,1,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,47,0,40,0,0,0,0,0,176,0,0,0,0,0,14788
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7183
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1330,15,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,186,6,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,68980
Aquila Domains LLC,3810,144,4,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,62421
"Arab Internet Names, LLC",902,158,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,56095
Arcanes Technologies,3245,482,112,3,0,0,0,1,0,0,0,0,0,19,3,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,4
"Arctic Names, Inc.",1340,205,39,1,0,0,0,0,0,0,0,0,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Arq Group Limited DBA Melbourne IT,13,9095,633,125,25,5,0,2,0,0,0,0,2,314,23,7,2,11,0,0,0,1,0,6,0,22,0,0,0,0,1,78,2,0,0,0,0,160
"Arsys Internet, S.L. dba NICLINE.COM",379,41786,16332,396,0,0,0,0,0,0,0,0,0,2903,1,1,1,4,0,0,0,1,0,25,0,46,1,0,0,0,3,625,1,0,0,0,0,399
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,84727,2158,412,3,0,0,3,0,0,0,0,2,5629,37,4,1,10,0,0,0,1,0,131,4,1618,48,0,0,0,0,1056,11,0,0,0,0,421
"AsiaDomains, LLC",903,147,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,55491
"AsiaRegister, Inc.",1084,178,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3987,1214,169,0,0,0,2,0,0,0,0,2,132,2,0,1,0,0,0,0,0,0,90,0,19,0,0,0,0,0,69,0,0,0,0,0,30821
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,158,2,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,316874
AtlanticFriendNames.com LLC,1157,199,4,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,21,0,0,0,0,0,61922
Atomicdomainnames.com LLC,1160,244,4,6,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,28,0,0,0,0,0,61249
Australe Domains LLC,3811,163,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,0,0,0,0,0,54502
"Austriadomains, LLC",853,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7087
"Austriandomains, LLC",885,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7314
Authentic Web Inc.,1750,475,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28130,25,486,22,0,0,0,0,0,0,0,0,1717,0,0,0,0,0,0,0,0,0,46,8,44,0,0,0,0,51,669,4,0,0,0,0,559
AvidDomain LLC,1695,116,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,24650
"azdomainz, LLC",1391,479,4,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,774
"Azprivatez, LLC",1392,469,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,887
Backstop Names LLC,2807,169,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,60442
"Baracuda Domains, LLC",2331,246,2,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,35,0,0,0,0,0,62017
Barbero & Associates Limited,3776,61,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Baronofdomains.com LLC,1161,165,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,10,0,0,0,0,0,61775
BB-Online UK Limited,134,1052,133,3,1,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,769,9,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,185,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,0,0,0,0,0,319594
Beget LLC,3806,648,7,28,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,31
Beijing Brandma International Networking Technology Ltd.,2910,531,18,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,2157,15,93,2,4,0,15,1,0,0,0,5,240,1,1,3,0,0,0,1,3,0,1,0,0,0,0,0,0,41,41,0,0,0,0,0,163
Beijing Innovative Linkage Software Service Co. Ltd,633,16064,669,0,0,0,1,0,0,0,0,0,0,638,25,19,3,17,1,0,1,2,0,0,0,84,0,0,0,0,0,193,1,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1745,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,834,77,1,0,0,0,0,0,0,0,0,1,62,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,13076
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2048,0,30,3,1,0,9,0,0,0,0,5,22,2,4,4,0,0,0,0,4,0,2,0,1,0,0,0,0,49,19,0,0,0,0,0,30026
"Beijing Zihai Technology Co., Ltd",1733,201,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Belmontdomains.com LLC,1163,169,6,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,317111
Best Drop Names LLC,2808,308,6,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,306881
Betterthanaveragedomains.com LLC,1164,272,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,68265
"Bidfordomainnames, LLC",861,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7157
"Big Dipper Domains, LLC",2227,153,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,63814
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6940
"Big House Services, LLC",1042,158,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,54794
Biglizarddomains.com LLC,1165,196,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,318840
BigRock Solutions Ltd,1495,19634,2284,249,28,7,0,0,0,0,0,0,0,811,31,10,2,2,0,0,0,2,0,19,0,53,0,0,0,0,24,579,0,0,0,0,0,584113
Binero AB,1581,4362,184,33,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,69,0,0,0,0,0,149
"Bizcn.com, Inc.",471,21246,60081,142,0,0,0,0,0,0,0,0,0,1119,3,1,0,0,0,0,0,0,0,12,0,109,0,0,0,0,0,285,1,0,0,0,0,176
Blacknight Internet Solutions Ltd.,1448,2977,97,9,3,0,1,0,0,0,0,0,0,155,20,0,1,5,0,0,0,1,0,9,0,2,0,0,0,0,5,0,0,0,0,0,0,18
BlastDomains LLC,1678,83,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,22237
"Blisternet, LLC",700,158,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,55354
BlockHost LLC,1679,87,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,21730
Blue Angel Domains LLC,2809,283,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,309746
"Blue Fractal, LLC",937,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,584317
"Blue Razor Domains, LLC",612,2634,170,0,0,0,0,0,0,0,0,0,0,139,5,1,1,2,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,164,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,61070
"Bonzai Domains, LLC",2228,208,4,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,61432
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,301,11,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,583049
Bounce Pass Domains LLC,2810,135,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,316831
BR domain Inc. dba namegear.co,1898,331,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,2904,125,0,0,0,0,0,0,0,0,0,0,79,10,3,1,11,0,0,0,2,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0,0
"Brandsight, Inc.",3786,1152,13,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BraveNames, LLC",1596,147,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,309371
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7293
BullRunDomains.com LLC,1166,197,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,14,0,0,0,0,0,60554
BurnsideDomains.com LLC,1168,175,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,8,0,0,0,0,0,317036
Buzinessware FZCO,3801,58,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4847
"Capitaldomains, LLC",862,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,853,8,1,0,0,0,0,0,0,0,0,0,51,0,0,0,3,0,0,0,0,0,1,0,6,0,0,0,0,0,5,0,0,0,0,0,1
Catch Deleting Names LLC,2811,160,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,0,0,0,0,0,316711
Catch Domains LLC,2812,175,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,318182
CCI REG S.A.,1607,1017,43,8,1,0,0,0,0,0,0,0,0,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,10
Center of Ukrainian Internet Names (UKRNAMES),1436,2277,646,28,1,0,0,0,0,0,0,0,0,128,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,69,0,0,0,0,0,29
Cheap Domains Pte Ltd.,3772,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7147
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1589,11,0,0,0,0,0,0,0,0,0,0,75,2,2,0,1,0,0,0,1,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5199,30,27,0,0,0,0,0,0,0,0,0,300,6,5,2,4,0,0,0,0,0,1,0,17,0,0,0,0,0,101,0,0,0,0,0,27
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,64995,320,349,6,6,0,3,0,0,1,0,52,2340,61,31,11,11,0,0,5,9,0,165,2,182,1,0,0,0,8,1788,0,0,0,0,0,12386
