registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,54,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Canada Inc.,971,51,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,21,0,0,0,0,0,0
! #1 Host China Inc.,970,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0
! #1 Host Germany Inc.,968,55,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
! #1 Host Israel Inc.,978,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,60,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Korea Inc.,981,54,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,22,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,80,8,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,39,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,189,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1396,5,32,0,0,0,0,0,0,0,0,0,34,0,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,5,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,59,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11974,1049,148,33,0,0,1,0,0,0,0,0,561,49,0,1,7,0,0,0,1,0,6,0,32,0,0,0,0,0,0,2,0,0,0,0
007Names Inc.,91,2337,124,28,2,0,0,0,0,0,0,0,0,88,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0
0101 INTERNET INC.,816,535,32,31,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,619393,4674,14813,0,0,0,0,0,0,0,0,0,37786,0,0,0,0,0,0,0,0,0,710,22,1185,262,0,0,0,47,7317,17,0,0,0,0
1 API GmbH,1387,31933,1541,1251,8,3,0,2,1,0,0,0,0,1345,4,2,0,0,0,0,0,0,0,227,7,286,0,0,0,0,2,80,1,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1708,32,37,11,2,1,2,0,0,0,0,2,25,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,2,0,0,0,0,0,0
10dencehispahard S.L,1403,6466,327,161,7,0,0,1,0,0,0,0,0,271,12,0,0,3,0,0,1,0,0,58,0,10,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,30,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,836,14,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,1,1,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,22,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1190,50,29,0,0,0,0,0,0,0,0,0,33,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,22460,221,861,40,31,3,61,0,1,0,0,15,540,45,16,23,13,0,0,0,4,0,572,1,9,0,0,0,0,23,3,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,27,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
A Technology Company Inc.,53,554,60,2,1,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
AB CONNECT,1378,3195,147,69,10,1,0,0,0,0,0,0,0,157,8,2,0,1,0,0,0,0,0,27,0,5,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,1259,102,27,2,0,0,0,0,0,0,0,0,81,3,1,0,0,0,0,0,0,0,11,2,6,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,40001,1794,294,19,0,0,11,0,0,0,4,1,2030,14,3,1,4,1,0,0,0,0,54,0,116,0,0,0,0,30,194,4,0,0,0,0
Abdomainations.ca Inc.,741,347,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1484,2,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0
Above.com Pty Ltd.,940,23620,51,159,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,4,0,247,0,0,0,0,50,1,1,0,0,0,0
ABSystems Inc,1261,790,329,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,234,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,408,36,0,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,37463,589,604,5,0,1,0,0,0,0,0,0,2356,17,0,0,2,0,0,0,0,0,33,0,57,0,0,0,0,0,120,1,0,0,0,0
Active Registrar Inc.,1090,12712,791,272,18,5,0,1,0,0,0,0,0,376,37,8,7,6,0,0,3,1,0,39,0,22,0,0,0,0,3,0,0,0,0,0,0
Address Creation LLC,270,584,56,9,2,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,414,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,10,0,0,0,0,0,0
AdoptADomain.net Inc.,722,167,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,12819,1486,52,3,1,0,0,0,0,0,0,1,657,20,9,1,3,0,0,1,0,0,3,0,54,0,0,0,0,0,0,7,0,0,0,0
Advantage Interactive Ltd,602,9284,187,84,71,0,0,1,0,0,0,0,4,83,140,7,2,9,1,0,0,3,0,18,2,10,0,0,0,0,0,0,4,0,0,0,0
AFRIREGISTER S.A.,1381,96,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,151,9,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5467,539,130,2,0,0,0,0,0,0,0,0,198,2,4,2,2,0,0,0,0,0,10,1,5,1,0,0,0,0,3,0,0,0,0,0
Alfena LLC,1241,179,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,35,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,393,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,16,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,732,9,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,3554,251,12,2,0,0,0,0,0,0,0,0,179,9,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,440,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,5411,12,32,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1779,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7490,873,114,5,2,0,1,0,0,0,0,2,176,11,3,0,2,0,0,0,0,0,299,1,53,0,0,0,0,0,1,0,0,0,0,0
Anytime Sites Inc.,829,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,4235,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,886,67,16,5,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,18,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42567,3856,748,19,3,0,5,0,0,0,0,0,2820,5,1,0,3,0,0,0,1,0,96,8,184,1,0,0,0,5,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6049,704,86,2,0,0,0,0,0,0,0,0,303,7,1,1,0,0,0,0,0,0,6,11,6,0,0,0,0,4,0,2,0,0,0,0
Ascio Technologies Inc.,106,88866,996,850,54,1,0,10,0,0,0,0,0,5915,71,0,1,0,0,0,0,0,0,356,6,251,2,0,0,0,1,77,1,0,0,0,0
AsiaDomains Incorporated,903,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,581,7,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1024,38,0,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,426,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,416,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,9,0,0,0,0,0,0
Atozdomainsmarket LLC,852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,19859,755,488,996,12,1,27,0,0,0,0,9,148,51,6,3,4,0,1,0,0,0,101,0,27,0,0,0,0,10,15,0,0,0,0,0
Australian Style Pty Ltd,965,4167,293,72,35,3,1,13,0,0,0,0,1,107,27,1,0,1,0,0,0,0,0,6,0,16,0,0,0,0,1,0,0,0,0,0,0
Austriadomains LLC,853,26,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,171,1,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4690,161,1,0,0,0,0,0,0,0,0,0,160,1,0,0,1,0,0,0,0,0,2,0,19,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,1774,7,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1421,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,67,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1848,1671,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Baronofdomains.com LLC,1161,406,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,0,0,0,0,0,0
Basic Fusion Inc.,813,16389,28,23,0,0,0,0,0,0,0,0,0,665,0,0,0,0,0,0,0,0,0,113,0,16,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2017,121,8,15,0,0,0,0,0,0,0,0,47,3,0,1,2,0,0,0,0,0,3,0,4,0,0,0,0,0,2,0,0,0,0,0
Beartrapdomains.com LLC,1162,431,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,9,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39493,1727,1081,28,20,0,19,2,0,0,0,2,1255,54,14,22,23,0,0,1,7,0,28,0,15,0,0,0,0,57,0,0,0,0,0,0
Belmontdomains.com LLC,1163,423,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,15,0,0,0,0,0,0
BeMyDomain.net Inc,717,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,882,71,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,378,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,0
Bidfordomainnames LLC,861,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,379,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,28,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,197,6,47,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,3,0,0,0,0,0,0
Bizcn.com Inc.,471,49483,9593,2415,97,34,3,44,0,0,0,0,31,1515,74,23,13,5,2,1,0,13,0,28,0,45,1,0,0,0,20,2,0,0,0,0,0
Black Ice Domains Inc,1017,6834,0,24,0,0,0,0,0,0,0,0,0,1009,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1393,30,41,41,1,0,1,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,114,7,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7025,357,65,6,0,0,0,0,0,0,0,0,373,17,2,1,0,0,0,0,1,0,5,0,23,1,0,0,0,0,3,0,0,0,0,0
Bottle Domains Inc.,836,659,34,3,0,0,0,0,0,0,0,0,0,26,6,1,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,14620,304,48,81,0,0,8,0,0,0,0,2,218,68,4,17,27,0,0,3,5,0,25,8,29,0,0,0,0,1,0,2,0,0,0,0
BullRunDomains.com LLC,1166,427,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,385,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,13,0,0,0,0,0,0
C I Host Inc.,404,169,4,3,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,978,53,7,0,0,0,0,0,0,0,0,0,23,22,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,23,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,29,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1095,90,13,2,0,0,0,0,0,0,0,0,38,8,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,2785,21,19,0,0,0,0,0,0,0,0,0,216,7,0,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names,1436,4556,1476,421,0,0,0,0,0,0,0,0,1,85,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,32,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3011,66,266,1,2,0,0,0,0,0,0,0,134,4,3,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,3,0,0,0,0,0
CHEAPIES.COM INC.,1039,1192,81,10,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,1,0,0,0,0
Cheap-Registrar.com,627,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,9257,6,95,4,5,0,7,0,1,0,0,1,88,4,1,0,0,0,0,0,0,0,4,0,34,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,34,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,28,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Claimeddomains LLC,875,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
