registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,183,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,506687
"! #1 Host Canada, Inc.",971,164,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,12,0,0,0,0,0,504976
"! #1 Host China, Inc.",970,158,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0,505226
"! #1 Host Germany, Inc.",968,154,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,506197
"! #1 Host Israel, Inc.",978,745,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,29,0,0,0,0,0,5821
"! #1 Host Japan, Inc.",980,159,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,11,0,0,0,0,0,507654
"! #1 Host Korea, Inc.",981,192,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,505538
"!# No1 Registrar, LLC",695,677,0,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,155889
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,470,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"007Names, Inc.",91,1245,130,18,0,1,0,1,0,0,0,0,0,57,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,21
"0101 INTERNET, INC.",816,209,28,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1 API GmbH,1387,56347,2583,1221,3,7,0,5,0,0,0,0,6,2826,8,7,2,4,0,0,2,0,0,402,4,146,11,0,0,0,2,869,8,0,0,0,0,33167
1&1 Internet SE,83,494375,4437,3542,168,15,0,41,0,0,0,0,0,33139,24,2,0,9,0,0,0,0,0,255,8,725,5,0,0,0,93,6001,16,0,0,0,0,3859
101domain GRS Limited,1011,8112,261,95,1,0,0,0,0,0,0,0,0,207,15,3,0,3,0,0,0,0,0,29,0,26,0,0,0,0,7,367,0,0,0,0,0,103
"10dencehispahard, S.L",1403,8406,556,58,5,0,0,1,0,0,0,0,0,316,13,1,1,0,0,0,0,0,0,19,0,16,0,0,0,0,0,111,0,0,0,0,0,64
123-Reg Limited,1515,68262,3283,298,173,8,0,8,0,0,0,0,1,2094,628,63,20,26,1,1,2,4,0,57,3,109,0,0,0,0,3,833,0,0,0,0,0,435634
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349205
"1800-website, LLC",845,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349273
"1st-for-domain-names, LLC",856,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347239
"22net, Inc.",1555,122153,333,498,7,7,0,2,0,0,0,0,1,2216,26,6,1,1,0,0,0,1,0,210,0,348,0,0,0,0,0,1145,3,0,0,0,0,37364
"24x7domains, LLC",855,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347755
"35 TECHNOLOGY CO., LTD",1316,29282,715,122,2,5,3,5,0,2,0,0,7,841,35,31,13,31,1,1,0,19,0,7,0,24,0,0,0,0,0,548,1,0,0,0,0,146
4X,3230,153,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
"995discountdomains, LLC",854,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,346492
AB Name ISP,1371,3460,740,38,0,0,0,0,0,0,0,0,0,166,1,0,0,1,0,0,0,0,0,17,0,2,0,0,0,0,0,47,0,0,0,0,0,38
Above.com Pty Ltd.,940,3917,157,23,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,92,0,2,0,0,0,0,16,151,0,0,0,0,0,19725
"Abraham Lincoln, LLC",2289,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,978
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,394,16,1,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
AccentDomains LLC,1613,83,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11170
"Acens Technologies, S.L.U.",140,22284,603,157,3,0,0,1,0,0,0,0,1,904,14,0,0,2,0,0,0,0,0,19,0,46,0,0,0,0,0,468,0,0,0,0,0,162
"Achilles 888, LLC",2290,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1042
AcquiredNames LLC,1677,68,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13009
"Ad Valorem Domains, LLC",2329,171,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,480576
"Address Creation, LLC",270,206,43,0,0,0,0,0,0,0,0,0,0,13,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,346444
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348870
Adomainofyourown.com LLC,1158,212,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,27,0,0,0,0,0,506447
"Advanced Internet Technologies, Inc.",57,5640,887,26,2,0,0,1,0,0,0,0,0,299,8,4,4,3,0,0,2,1,0,3,0,19,0,0,0,0,0,61,1,0,0,0,0,29
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7717,574,374,2,2,0,1,0,0,0,0,0,192,3,2,0,0,0,0,0,0,0,23,0,17,0,0,0,0,2,118,0,0,0,0,0,349586
AFRIREGISTER S.A.,1381,196,20,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"Afterdark Domains, Incorporated",922,92,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,448281
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,455,1483,1,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1937,431,23,0,1,0,0,0,0,0,0,0,107,0,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,29,0,0,0,0,0,55246
"Alethia Domains, LLC",2330,173,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,13,0,0,0,0,0,480559
"Alexander the Great, LLC",1702,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587
"Alfena, LLC",1241,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,508
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,626,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,20
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,55,4,38,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48
"Alices Registry, Inc.",275,295,51,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,131,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,12,0,0,0,0,0,504812
"Allaccessdomains, LLC",850,22,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345271
Alldomains LLC,144,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,344808
Allearthdomains.com LLC,1159,196,2,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,28,0,0,0,0,0,505225
"AllGlobalNames, S.A. dba Cyberegistro.com",453,152,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,3,0,0,0,0,0,0
Allworldnames.com LLC,1167,185,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,19,0,0,0,0,0,449867
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Alpnames Limited,1857,941,162,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,105,0,0,0,0,0,344798
"Amazon Registrar, Inc.",468,24330,1448,1167,42,19,0,6,0,0,0,0,3,733,0,6,0,2,0,0,0,0,0,513,20,24,0,0,0,0,5,157,0,0,0,0,0,1243
Anessia Inc.,1594,108,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,506088
"Annam, LLC",2291,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169
Annulet LLC,607,12708,393,0,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,103,0,12,0,0,0,0,0,562,0,0,0,0,0,564
"Anytime Sites, Inc.",829,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345349
"Apollo 888, LLC",2292,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1115
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,186,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,18,0,0,0,0,0,424895
"Arab Internet Names, Incorporated",902,107,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,505747
Arcanes Technologies,3245,38,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Arctic Names, Inc.",1340,1366,79,1,0,0,0,0,0,0,0,0,0,91,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Ares 888, LLC",2293,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1156
"Aristotle 888, LLC",2294,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1159
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42882,14134,414,0,0,0,0,0,0,0,0,0,2398,2,1,0,3,0,0,0,0,0,38,0,81,0,0,0,0,12,512,1,0,0,0,0,426
"Arthur Pendragon, LLC",2295,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1151
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,164923,2965,1076,7,4,0,8,0,0,0,0,6,10471,87,4,4,26,0,0,0,0,0,157,2,345,1,0,0,0,2,3633,25,0,0,0,0,1103
"AsiaDomains, Incorporated",903,105,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,506731
"AsiaRegister, Inc.",1084,224,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,462,78,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2427,387,58,2,0,0,0,0,0,0,0,1,96,5,0,0,1,0,0,0,0,0,51,2,6,0,0,0,0,0,101,1,0,0,0,0,81
"Atlantic Domains, LLC",1670,176,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,504826
AtlanticFriendNames.com LLC,1157,183,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,12,0,0,0,0,0,505318
Atomicdomainnames.com LLC,1160,212,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,13,0,0,0,0,0,505812
"Attila the Hun, LLC",1877,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,831
"Austriadomains, LLC",853,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,348927
"Austriandomains, LLC",885,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,349900
Authentic Web Inc.,1750,81,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,9739,2,819,0,0,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,0,0,0,0,0,0,848
AvidDomain LLC,1695,87,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11007
"azdomainz, LLC",1391,919,4,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,554
"Azprivatez, LLC",1392,898,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0,520
Backstop Names LLC,2807,140,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,506512
"Baracuda Domains, LLC",2331,167,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,15,0,0,0,0,0,480434
Baronofdomains.com LLC,1161,179,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,22,0,0,0,0,0,504828
BatDomains.com Ltd.,838,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1374,121,3,1,0,0,0,0,0,0,0,0,58,3,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,985,9,4,0,0,0,0,0,0,0,0,0,58,0,0,0,2,0,0,0,2,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,196,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,23,0,0,0,0,0,503811
"Beijing Guoxu Network Technology Co., Ltd.",1494,1028,6,8,1,0,0,0,0,0,0,0,1,19,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,262
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,25282,920,0,0,0,0,0,0,0,0,0,0,877,25,6,3,5,0,0,0,1,0,0,0,53,5,0,0,0,0,1112,4,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1610,0,14,4,0,0,5,0,0,0,0,34,6,1,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,65
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1141,82,0,0,0,0,0,0,0,0,0,1,113,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,7826
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,142,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,36925
"Beijing Wangzun Technology Co., Ltd",1640,124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1257,0,21,1,4,0,5,0,0,0,0,14,20,10,2,6,0,0,0,2,3,0,5,0,0,0,0,0,0,44,9,0,0,0,0,0,90
"Beijing Zihai Technology Co., Ltd.",1733,57,0,3,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,196,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,12,0,0,0,0,0,505396
"Benjamin Franklin 888, LLC",2296,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1149
Best Drop Names LLC,2808,133,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,506939
Betterthanaveragedomains.com LLC,1164,211,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,20,0,0,0,0,0,503592
"Bidfordomainnames, LLC",861,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349036
"Big Dipper Domains, LLC",2227,174,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,19,0,0,0,0,0,481322
"Big Domain Shop, Inc",1145,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,346394
Big House Services Inc.,1042,106,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,506618
Biglizarddomains.com LLC,1165,175,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,24,0,0,0,0,0,446732
BigRock Solutions Limited,1495,77446,4630,567,132,9,0,4,0,0,0,0,5,1379,32,13,1,8,0,0,1,3,0,44,0,103,2,0,0,0,23,1664,1,0,0,0,0,343473
"Billy the Kid, LLC",2297,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1104
Binero AB,1581,4846,227,59,0,0,0,0,0,0,0,0,0,354,0,0,0,6,0,0,0,0,0,4,0,10,0,0,0,0,0,123,0,0,0,0,0,103
"Bizcn.com, Inc.",471,39339,59986,616,13,26,3,30,13,0,0,0,18,1094,45,24,8,14,0,0,0,13,0,16,1,136,10,0,0,0,6,869,2,0,0,0,0,23264
Blacknight Internet Solutions Ltd,1448,3123,86,25,3,2,0,0,0,0,0,0,0,115,17,0,1,2,0,0,0,0,0,4,0,3,0,0,0,0,1,34,0,0,0,0,0,31
BlastDomains LLC,1678,88,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13190
"Blisternet, Incorporated",700,102,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,507787
BlockHost LLC,1679,74,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13032
Blue Angel Domains LLC,2809,153,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,12,0,0,0,0,0,503683
"Blue Fractal, Inc.",937,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342663
"Blue Razor Domains, LLC",612,3818,190,27,0,0,0,0,0,0,0,0,0,219,5,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,63,0,0,0,0,0,15351
"Bonam Fortunam Domains, LLC",2332,155,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,15,0,0,0,0,0,481416
"Bonzai Domains, LLC",2228,170,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,479830
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,492,13,3,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,343111
Bounce Pass Domains LLC,2810,154,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,18,0,0,0,0,0,505461
BR domain Inc. dba namegear.co,1898,194,3,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Brandma.co Limited,2477,63,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,60,17,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4339,178,1,2,0,0,0,0,0,0,0,0,95,37,3,5,7,0,1,0,2,0,0,0,11,0,0,0,0,1,53,0,0,0,0,0,4
BraveNames Inc.,1596,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,505914
Brennercom Limited,1641,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347016
"Buddha, LLC",2298,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1177
BullRunDomains.com LLC,1166,171,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,477963
BurnsideDomains.com LLC,1168,208,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,24,0,0,0,0,0,508328
"Camelot 1, LLC",2919,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1280
"Camelot 10, LLC",2928,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315
"Camelot 100, LLC",3018,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1394
"Camelot 11, LLC",2929,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1377
"Camelot 12, LLC",2930,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373
"Camelot 13, LLC",2931,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1290
"Camelot 14, LLC",2932,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1250
"Camelot 15, LLC",2933,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409
"Camelot 16, LLC",2934,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313
