registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,197,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,281638,0,0
"! #1 Host Canada, LLC",971,165,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,44078,0,0
"! #1 Host China, LLC",970,147,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,280819,0,0
"! #1 Host Germany, LLC",968,145,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,44396,0,0
"! #1 Host Japan, LLC",980,145,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,281575,0,0
"! #1 Host Korea, LLC",981,135,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,281136,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,868,7,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1161,130,9,2,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,13,0,0
"0101 INTERNET, INC.",816,122,35,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,400351,4091,2630,79,12,0,6,0,0,0,0,0,30549,18,1,4,3,0,0,0,0,0,236,24,479,2,0,0,0,42,4375,17,0,0,0,0,3302,0,0
101domain GRS Limited,1011,6779,323,340,1,0,0,2,0,0,0,0,2,236,4,2,0,2,0,0,0,0,0,22,0,11,0,0,0,0,2,86,1,0,0,0,0,360,0,0
"10dencehispahard, S.L.",1403,8156,534,66,1,0,0,0,0,0,0,0,0,491,8,0,1,0,0,0,0,0,0,14,0,13,1,0,0,0,0,108,12,0,0,0,0,80,0,0
123-Reg Limited,1515,65945,2196,1084,24,10,0,5,0,0,0,0,2,1787,525,58,3,60,0,0,4,6,0,29,7,100,0,0,0,0,6,864,2,0,0,0,0,1313,0,0
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7225,0,0
"1800-website, LLC",845,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8203,0,0
1API GmbH,1387,54936,4805,669,5,6,1,3,1,0,0,0,0,3149,15,10,2,5,0,0,1,0,0,170,3,198,9,0,0,0,2,856,3,0,0,0,0,67022,0,0
"1st-for-domain-names, LLC",856,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8326,0,0
"22net, Inc.",1555,26498,70,380,2,1,0,0,0,0,0,0,1,1164,20,3,3,5,1,0,0,0,0,38,1,125,0,0,0,0,0,792,0,0,0,0,0,151179,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10528,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AB RIKTAD,1435,40,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,132,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,13,0,0,0,0,0,41341,0,0
Above.com Pty Ltd.,940,6411,228,51,0,0,0,0,0,0,0,0,0,89,0,1,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,151,0,0,0,0,0,63,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,402,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10975,0,0
"Acens Technologies, S.L.U.",140,17681,703,154,6,0,0,2,0,0,0,0,0,1088,20,0,0,3,1,0,0,0,0,39,1,41,0,0,0,0,0,220,0,0,0,0,0,202,0,0
Aconcagua Domains LLC,3797,134,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,41334,0,0
AcquiredNames LLC,1677,73,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,12721,0,0
Active Market Domains LLC,3798,140,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,41374,0,0
"Ad Valorem Domains, LLC",2329,172,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,15,0,0,0,0,0,43676,0,0
"Address Creation, LLC",270,169,22,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10384,0,0
"Addressontheweb, LLC",851,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,184,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,43190,0,0
Adriatic Domains LLC,3799,114,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,278594,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4903,792,26,0,0,0,0,0,0,0,0,0,292,5,3,0,3,0,0,0,0,0,2,0,11,0,0,0,0,0,56,0,0,0,0,0,40,0,0
Aegean Domains LLC,3800,265,8,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,11,0,0,0,0,0,249012,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7994,979,207,10,2,0,1,0,0,0,0,0,283,7,20,0,3,0,0,0,0,0,25,0,30,0,0,0,0,0,229,0,0,0,0,0,5265,0,0
AFRIREGISTER S.A.,1381,118,23,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
"Afterdark Domains, LLC",922,152,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,41603,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,526,820,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,1261,400,6,1,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,65989,0,0
Alboran Domains LLC,3807,108,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,41221,0,0
"Alethia Domains, LLC",2330,147,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,282361,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,572893,1511,6821,173,467,9,308,2,0,0,0,144,19361,693,437,79,208,11,7,19,70,1,945,9,1552,6,0,0,0,6,12774,9,0,0,0,0,21577,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4744,73,584,0,1,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,33,0,0,0,0,0,589,0,0
Alibrother Technology Limited,3228,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,121,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0,43420,0,0
"Allaccessdomains, LLC",850,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6969,0,0
"Alldomains, LLC",144,14,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7014,0,0
Allearthdomains.com LLC,1159,147,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,43690,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,152,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,43951,0,0
Alpha Beta Domains LLC,3808,102,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,278236,0,0
Alpine Domains Inc.,1432,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,89107,1998,2081,55,38,0,11,0,0,1,0,10,3908,9,1,1,3,0,0,0,3,0,747,38,98,0,0,0,0,20,855,0,0,0,0,0,3029,0,0
"Anessia, LLC",1594,130,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,278637,0,0
Annapurna Domains LLC,3809,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,40399,0,0
Annulet LLC,607,7658,26,0,0,0,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,0,470,0,0,0,0,0,33346,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6868,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,4,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,194,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,281466,0,0
Aquila Domains LLC,3810,161,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,278841,0,0
"Arab Internet Names, LLC",902,135,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,40963,0,0
Arcanes Technologies,3245,510,90,11,0,1,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0
"Arctic Names, Inc.",1340,189,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,10440,3103,175,38,2,0,2,0,0,0,0,1,318,30,3,3,7,0,0,1,0,0,9,1,31,5,0,0,0,0,89,0,0,0,0,0,267,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41723,3987,659,0,0,0,0,0,0,0,0,0,2766,2,0,0,0,0,0,0,0,0,36,0,101,4,0,0,0,6,618,1,0,0,0,0,755,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78268,2511,549,6,1,0,2,0,0,0,0,0,4751,36,4,2,9,1,0,0,3,0,177,0,387,15,0,0,0,6,1092,10,0,0,0,0,669,0,0
"AsiaDomains, LLC",903,134,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,41485,0,0
"AsiaRegister, Inc.",1084,175,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,5144,1391,167,4,0,0,2,0,0,0,0,1,132,0,1,2,2,0,0,0,0,0,112,4,9,0,0,0,0,1,70,0,0,0,0,0,26407,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,145,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,283353,0,0
AtlanticFriendNames.com LLC,1157,156,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,47185,0,0
Atomicdomainnames.com LLC,1160,214,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,47330,0,0
Australe Domains LLC,3811,124,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,40906,0,0
"Austriadomains, LLC",853,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7164,0,0
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7102,0,0
Authentic Web Inc.,1750,492,4,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0
Automattic Inc.,1531,28511,30,769,0,0,0,0,0,0,0,0,0,1216,0,0,0,0,0,0,0,0,0,54,16,46,1,0,0,0,97,792,14,0,0,0,0,1047,0,0
AvidDomain LLC,1695,116,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,13577,0,0
"azdomainz, LLC",1391,430,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1278,0,0
"Azprivatez, LLC",1392,410,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1326,0,0
Backstop Names LLC,2807,147,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,44510,0,0
"Baracuda Domains, LLC",2331,178,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,43238,0,0
Barbero & Associates Limited,3776,294,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,154,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,43876,0,0
BB-Online UK Limited,134,1013,140,3,0,0,0,0,0,0,0,0,0,102,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,3,0,0
BDL Systemes SAS dba ProDomaines,1673,757,11,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,173,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,284293,0,0
Beget LLC,3806,885,2,37,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,29,0,0,0,0,0,49,0,0
Beijing Brandma International Networking Technology Ltd.,2910,572,14,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2413,19,49,5,1,2,4,3,0,0,0,5,74,1,3,3,0,0,0,0,6,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,137,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,1735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,15046,195,0,0,0,0,0,0,0,0,0,0,621,19,15,10,14,2,0,4,3,0,0,0,39,0,0,0,0,0,168,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,805,38,1,0,0,0,1,0,0,0,0,0,9,1,1,2,1,0,0,2,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,31980,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2466,2,118,2,1,0,1,0,0,0,0,8,31,0,0,0,3,0,1,0,4,0,14,0,0,0,0,0,0,44,10,0,0,0,0,0,46637,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,206,0,1,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,155,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,281642,0,0
Best Drop Names LLC,2808,318,2,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,251191,0,0
Betterthanaveragedomains.com LLC,1164,276,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,282297,0,0
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7061,0,0
"Big Dipper Domains, LLC",2227,139,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,43686,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7168,0,0
"Big House Services, LLC",1042,138,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,279558,0,0
Biglizarddomains.com LLC,1165,180,10,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,43456,0,0
BigRock Solutions Ltd,1495,18488,1884,282,33,1,0,1,0,0,0,0,1,650,14,7,1,4,0,0,1,1,0,11,0,62,1,0,0,0,28,444,8,0,0,0,0,243607,0,0
"Bizcn.com, Inc.",471,19690,1126,0,0,0,0,0,0,0,0,0,0,1033,3,2,0,0,0,0,0,0,0,15,0,47,8,0,0,0,0,286,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2944,101,21,1,4,0,0,0,0,0,0,0,124,20,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,4,35,1,0,0,0,0,32,0,0
BlastDomains LLC,1678,76,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,12923,0,0
"Blisternet, LLC",700,133,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,280177,0,0
BlockHost LLC,1679,80,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,12745,0,0
Blue Angel Domains LLC,2809,296,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,252624,0,0
"Blue Fractal, LLC",937,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245317,0,0
"Blue Razor Domains, LLC",612,2524,216,0,0,0,0,0,0,0,0,0,0,170,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,1,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,163,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,43518,0,0
"Bonzai Domains, LLC",2228,178,6,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,43223,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,270,58,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,244681,0,0
Bounce Pass Domains LLC,2810,135,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,282309,0,0
BR domain Inc. dba namegear.co,1898,328,4,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2756,100,4,0,0,0,0,0,0,0,0,0,43,12,3,2,6,0,0,0,3,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,4,0,0
"Brandsight, Inc.",3786,1881,23,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"BraveNames, LLC",1596,140,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,278173,0,0
Brennercom Limited,1641,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6996,0,0
BullRunDomains.com LLC,1166,162,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,43722,0,0
BurnsideDomains.com LLC,1168,156,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,280247,0,0
Buzinessware FZCO,3801,57,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4952,0,0
C T CORPORATION SYSTEM DBA CORSEARCH,2489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
