registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,185,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,9,0,0,0,0,0,66871
"! #1 Host Canada, Inc.",971,163,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,57163
"! #1 Host China, Inc.",970,170,12,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,4,0,0,0,0,0,283690
"! #1 Host Germany, Inc.",968,168,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,279993
"! #1 Host Japan, Inc.",980,147,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,283519
"! #1 Host Korea, Inc.",981,184,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,282442
"!# No1 Registrar, LLC",695,190,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,663,33,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1159,148,9,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,10
"0101 INTERNET, INC.",816,148,26,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0
1&1 IONOS SE,83,429969,4239,2522,145,9,0,24,0,0,0,0,0,33493,22,1,0,11,0,0,0,0,0,298,13,640,1,0,0,0,285,5758,17,0,0,0,0,2985
101domain GRS Limited,1011,6010,328,99,0,0,1,2,1,0,0,0,1,234,2,1,4,14,0,0,0,0,0,23,0,11,0,0,0,0,281,86,0,0,0,0,0,385
"10dencehispahard, S.L.",1403,8495,556,82,0,0,0,0,0,0,0,0,0,543,19,15,0,3,0,1,0,0,0,33,0,16,0,0,0,0,0,123,7,0,0,0,0,82
123-Reg Limited,1515,62677,2885,862,258,8,0,9,0,0,0,0,5,1945,719,45,9,50,1,0,2,8,0,50,1,103,0,0,0,0,6,895,0,0,0,0,0,1148
"123domainrenewals, LLC",846,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5757
"1800-website, LLC",845,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5590
1API GmbH,1387,60998,5185,1489,3,4,0,5,0,0,0,0,1,3712,17,10,0,5,0,0,0,3,0,223,8,593,6,0,0,0,0,1399,5,0,0,0,0,54923
"1st-for-domain-names, LLC",856,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5619
"22net, Inc.",1555,39069,348,352,5,0,0,1,0,0,0,0,2,1746,16,9,0,2,0,1,0,1,0,170,1,172,1,0,0,0,1,4005,0,0,0,0,0,23089
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5620
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,3991,415,77,0,0,0,2,0,0,0,0,0,213,2,2,0,0,0,0,0,0,0,47,0,9,0,0,0,0,0,49,1,0,0,0,0,79
AB RIKTAD,1435,45,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,140,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,37631
Above.com Pty Ltd.,940,5322,174,55,0,0,0,0,0,0,0,0,0,237,0,1,0,0,0,0,0,0,0,89,2,34,0,0,0,0,0,151,0,0,0,0,0,155
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,390,6,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,86,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,14971
"Acens Technologies, S.L.U.",140,18749,656,141,5,0,0,1,0,0,0,0,0,1161,23,3,0,1,0,0,0,1,0,38,0,30,1,0,0,0,0,267,0,0,0,0,0,147
Aconcagua Domains LLC,3797,135,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,56724
AcquiredNames LLC,1677,73,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18323
Active Market Domains LLC,3798,147,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,56994
"Ad Valorem Domains, LLC",2329,214,0,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,9,0,0,0,0,0,57165
"Address Creation, LLC",270,180,35,0,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5659
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5631
Adomainofyourown.com LLC,1158,232,0,11,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,57389
Adriatic Domains LLC,3799,135,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,283222
"Advanced Internet Technologies, Inc. (AIT)",57,5236,771,26,0,0,0,0,0,0,0,0,0,315,8,3,0,0,0,0,1,0,0,2,0,3,0,0,0,0,1,41,1,0,0,0,0,27
Aegean Domains LLC,3800,204,4,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,212968
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8349,834,186,1,2,0,3,0,0,0,0,0,311,9,0,0,2,0,0,0,0,0,49,0,21,0,0,0,0,1,397,0,0,0,0,0,5524
AFRIREGISTER S.A.,1381,103,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,137,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,56716
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,480,1526,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1509,394,7,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,35,0,0,0,0,0,315911
Alboran Domains LLC,3807,109,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,57321
"Alethia Domains, LLC",2330,157,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,282965
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,596683,3978,18799,247,650,10,490,7,2,1,1,262,20180,858,531,82,201,13,4,17,81,1,1696,12,854,4,0,0,0,9,10504,2,0,0,0,0,199376
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2622,50,35,0,1,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,12,0,63,0,0,0,0,0,29,0,0,0,0,0,36
Alibrother Technology Limited,3228,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13252
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,158,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,3,0,0,0,0,0,280698
"Allaccessdomains, LLC",850,14,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5692
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5747
Allearthdomains.com LLC,1159,177,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,57000
"AllGlobalNames, S.A. dba Cyberegistro.com",453,51,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,171,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,279976
Alpha Beta Domains LLC,3808,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,282557
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,61487,3121,1881,51,33,2,14,0,1,0,0,6,2999,2,2,3,2,1,0,0,1,0,620,31,85,1,0,0,0,26,608,0,0,0,0,0,2015
Anessia Inc.,1594,147,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,9,0,0,0,0,0,283369
Annapurna Domains LLC,3809,102,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,280204
Annulet LLC,607,11410,413,0,0,0,0,0,0,0,0,0,0,1005,0,0,0,0,0,0,0,0,0,54,0,81,0,0,0,0,0,78,0,0,0,0,0,36861
"Anytime Sites, LLC",829,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5569
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1952,21,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,151,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,60342
Aquila Domains LLC,3810,83,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,59744
"Arab Internet Names, Incorporated",902,150,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,57042
Arcanes Technologies,3245,493,117,9,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,14,0,0,0,0,0,9
"Arctic Names, Inc.",1340,256,48,0,0,0,0,0,0,0,0,0,0,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,9959,716,0,2,0,0,0,0,0,0,0,0,404,26,4,2,14,1,0,0,0,0,0,0,24,0,0,0,0,0,105,16,0,0,0,0,3
"Arsys Internet, S.L. dba NICLINE.COM",379,42729,15896,571,0,0,0,0,0,0,0,0,0,3361,2,1,0,9,0,0,0,0,0,48,1,59,1,0,0,0,0,693,1,0,0,0,0,571
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,100942,2271,466,6,1,0,4,0,0,0,0,5,6625,48,7,0,11,0,0,0,0,0,482,3,1180,43,0,0,0,8,1503,12,0,0,0,0,492
"AsiaDomains, Incorporated",903,134,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,57330
"AsiaRegister, Inc.",1084,197,2,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3127,929,121,1,1,0,2,0,0,0,0,0,125,4,1,0,0,0,0,1,0,0,81,0,4,0,0,0,0,0,88,0,0,0,0,0,129
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,154,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,283747
AtlanticFriendNames.com LLC,1157,218,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,60202
Atomicdomainnames.com LLC,1160,262,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,59707
Australe Domains LLC,3811,145,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,56760
"Austriadomains, LLC",853,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5663
"Austriandomains, LLC",885,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5690
Authentic Web Inc.,1750,456,5,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc.,1531,26217,28,873,61,0,0,0,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,52,2,47,3,0,0,0,102,579,5,0,0,0,0,1036
AvidDomain LLC,1695,111,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,18131
"azdomainz, LLC",1391,595,4,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275
"Azprivatez, LLC",1392,590,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2223
Backstop Names LLC,2807,152,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,1,0,0,0,0,56651
"Baracuda Domains, LLC",2331,254,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,56951
Baronofdomains.com LLC,1161,162,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,56568
BatDomains.com Ltd.,838,30,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB-Online UK Limited,134,1056,133,1,0,0,0,0,0,0,0,0,0,79,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,864,9,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,4,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,173,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,278776
Beget LLC,3806,269,3,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Beijing Brandma International Networking Technology Ltd.,2910,349,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Beijing Guoxu Network Technology Co., Ltd.",1494,1677,15,12,4,1,0,3,0,0,0,0,12,48,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,11,7,0,0,0,0,0,43
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,18300,723,0,0,0,0,0,0,0,0,0,0,1715,170,71,90,38,5,3,20,40,0,6,0,50,0,0,0,0,0,265,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,991,89,1,0,0,0,0,0,0,0,0,1,25,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,2,6,0,0,0,0,0,13513
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,42503
"Beijing Wangzun Technology Co., Ltd.",1640,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1862,0,18,4,4,1,7,0,0,0,0,2,12,0,1,1,0,0,0,2,7,0,4,0,1,0,0,0,0,47,6,0,0,0,0,0,30548
"Beijing Zihai Technology Co., Ltd",1733,102,0,2,0,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Belmontdomains.com LLC,1163,170,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,282594
Best Drop Names LLC,2808,226,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,244336
Betterthanaveragedomains.com LLC,1164,185,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,66853
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5651
"Big Dipper Domains, LLC",2227,172,8,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,36767
"Big Domain Shop, LLC",1145,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5625
"Big House Services, Inc.",1042,164,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,60228
Biglizarddomains.com LLC,1165,169,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,280625
BigRock Solutions Ltd,1495,22349,2401,325,27,12,0,4,0,0,0,0,1,833,21,17,1,3,0,0,0,0,0,21,2,69,2,0,0,0,23,676,1,0,0,0,0,220412
Binero AB,1581,4599,192,26,0,0,0,0,0,0,0,0,0,297,0,0,0,1,0,0,0,0,0,6,0,11,0,0,0,0,0,51,1,0,0,0,0,34
"Bizcn.com, Inc.",471,22013,60118,0,0,0,0,0,0,0,0,0,0,1251,3,0,1,1,0,0,0,0,0,7,1,91,5,0,0,0,0,382,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2996,91,19,0,0,0,0,0,0,0,0,0,133,11,4,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,44,0,0,0,0,0,49
BlastDomains LLC,1678,69,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,18546
"Blisternet, Incorporated",700,141,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,60512
BlockHost LLC,1679,77,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17872
Blue Angel Domains LLC,2809,221,2,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,10,0,0,0,0,0,243475
"Blue Fractal, LLC",937,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59136
"Blue Razor Domains, LLC",612,2937,178,0,0,0,0,0,0,0,0,0,0,226,2,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,151,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,56180
"Bonzai Domains, LLC",2228,204,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,57205
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,334,11,0,0,0,0,0,0,0,0,0,0,18,3,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,153,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,283011
BR domain Inc. dba namegear.co,1898,342,0,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,3,0,0,0,0,0,3
Brandma.co Limited,2477,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3230,150,3,1,0,0,0,0,0,0,0,0,87,41,10,4,6,0,0,0,0,0,0,0,9,0,0,0,0,0,61,1,0,0,0,0,5
"Brandsight, Inc.",3786,639,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,141,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,283366
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5685
BullRunDomains.com LLC,1166,208,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,57219
BurnsideDomains.com LLC,1168,191,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,283494
Buzinessware FZCO,3801,50,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5315
"Capitaldomains, LLC",862,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,942,9,0,0,0,0,0,0,0,0,0,0,70,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0
Catch Deleting Names LLC,2811,138,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,282255
Catch Domains LLC,2812,152,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,280309
CCI REG S.A.,1607,1070,50,22,2,1,0,0,0,0,0,0,0,45,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,15,0,0,0,0,0,26
Center of Ukrainian Internet Names (UKRNAMES),1436,2544,693,26,1,0,0,0,0,0,0,0,1,128,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,61,0,0,0,0,0,3311
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1687,11,6,1,1,0,0,0,0,0,0,0,89,1,2,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,10,0,0,0,0,0,8
