registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,181,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,5,0,0,0,0,0,665395
"! #1 Host Canada, Inc.",971,173,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,660970
"! #1 Host China, Inc.",970,163,4,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,663537
"! #1 Host Germany, Inc.",968,165,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,669196
"! #1 Host Israel, Inc.",978,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,50,0,0,0,0,0,5299
"! #1 Host Japan, Inc.",980,156,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,667085
"! #1 Host Korea, Inc.",981,196,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,662588
"!# No1 Registrar, LLC",695,445,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,102074
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,576,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1203,121,12,0,0,0,0,0,0,0,0,0,73,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,12
"0101 INTERNET, INC.",816,184,28,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
1 API GmbH,1387,59917,3085,1456,6,5,0,6,0,0,0,0,2,2910,14,9,2,13,0,0,2,0,0,461,2,142,20,0,0,0,3,938,7,0,0,0,0,41363
1&1 Internet SE,83,476936,4386,3151,203,12,0,25,0,0,0,0,0,34915,25,3,0,9,0,0,0,0,0,284,5,732,1,0,0,0,71,6592,47,0,0,0,0,3463
101domain GRS Limited,1011,6453,288,111,2,0,0,1,0,0,0,0,0,361,11,13,1,2,0,0,0,0,0,20,0,33,0,0,0,0,0,353,0,0,0,0,0,115
"10dencehispahard, S.L",1403,8544,543,124,5,0,0,0,0,0,0,0,0,651,18,6,2,2,0,0,0,0,0,27,0,12,0,0,0,0,0,85,3,0,0,0,0,129
123-Reg Limited,1515,65817,3179,203,313,2,0,4,0,0,0,0,0,2533,781,99,10,42,0,1,8,3,0,50,0,98,0,0,0,0,3,688,1,0,0,0,0,525
"123domainrenewals, LLC",846,19,0,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,312906
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312684
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312577
"22net, Inc.",1555,56657,356,946,3,14,0,1,0,0,0,0,3,1889,19,10,1,1,0,0,0,1,0,622,2,295,1,0,0,0,2,867,0,0,0,0,0,8444
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,311986
4X,3230,308,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2293
"995discountdomains, LLC",854,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,314917
AB Name ISP,1371,3339,492,38,1,1,0,1,0,0,0,0,0,268,1,2,1,1,0,0,0,0,0,41,1,1,0,0,0,0,0,32,0,0,0,0,0,43
Abbey Road Domains LLC,3796,22,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,665268
Above.com Pty Ltd.,940,3857,145,49,1,0,0,0,0,0,0,0,0,125,0,2,0,0,0,0,0,0,0,222,22,11,0,0,0,0,16,104,0,0,0,0,0,75072
"Abraham Lincoln, LLC",2289,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,690
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1
AccentDomains LLC,1613,73,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11067
"Acens Technologies, S.L.U.",140,20917,595,189,11,0,0,0,0,0,0,0,2,1318,29,1,0,4,0,0,0,1,0,27,0,74,2,0,0,0,0,427,0,0,0,0,0,202
"Achilles 888, LLC",2290,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,726
Aconcagua Domains LLC,3797,26,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,667357
AcquiredNames LLC,1677,65,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12446
Active Market Domains LLC,3798,28,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,647804
"Ad Valorem Domains, LLC",2329,148,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,87290
"Address Creation, LLC",270,205,43,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,233774
"Addressontheweb, LLC",851,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,232708
Adomainofyourown.com LLC,1158,152,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,72530
Adriatic Domains LLC,3799,25,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,153589
"Advanced Internet Technologies, Inc.",57,5562,882,27,1,0,0,1,0,0,0,0,0,499,19,1,0,4,0,0,0,1,0,7,0,6,0,0,0,0,0,49,1,0,0,0,0,29
Aegean Domains LLC,3800,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,659470
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8625,722,346,4,0,0,6,0,0,0,0,0,282,6,3,2,7,0,0,0,0,0,82,1,44,1,0,0,0,1,205,0,0,0,0,0,5651
AFRIREGISTER S.A.,1381,181,20,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,1,0,0,0,0,2
"Afterdark Domains, Incorporated",922,102,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,86862
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,462,1503,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1887,419,24,1,0,0,0,0,0,0,0,0,112,2,0,1,2,0,0,0,1,0,9,0,10,0,0,0,0,0,45,0,0,0,0,0,1668388
"Alethia Domains, LLC",2330,154,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,662059
"Alexander the Great, LLC",1702,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,726
"Alfena, LLC",1241,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1033,21,33,2,1,0,2,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,69,1,3,0,0,0,0,0,76,0,0,0,0,0,40
"Alices Registry, Inc.",275,317,54,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
All Domains LLC,2806,104,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,85818
"Allaccessdomains, LLC",850,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,229864
Alldomains LLC,144,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314979
Allearthdomains.com LLC,1159,177,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,667905
"AllGlobalNames, S.A. dba Cyberegistro.com",453,69,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,173,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,666222
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alpnames Limited,1857,501,109,50,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,17,0,1,0,0,0,0,4,84,0,0,0,0,0,270632
"Amazon Registrar, Inc.",468,32599,1652,1490,36,24,1,17,0,0,0,0,10,1501,5,4,0,5,0,0,0,0,0,575,28,32,0,0,0,0,5,311,0,0,0,0,0,1584
Anessia Inc.,1594,117,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,87104
"Annam, LLC",2291,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743
Annulet LLC,607,10955,405,0,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,287,1,9,0,0,0,0,0,362,0,0,0,0,0,18762
"Anytime Sites, Inc.",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,310544
"Apollo 888, LLC",2292,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,733
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,178,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,656495
"Arab Internet Names, Incorporated",902,133,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,669647
Arcanes Technologies,3245,209,100,10,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Arctic Names, Inc.",1340,1374,82,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,66,0,0,0,0,0,0
"Ares 888, LLC",2293,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728
"Aristotle 888, LLC",2294,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42974,14723,709,0,0,0,0,0,0,0,0,0,3048,6,0,0,0,0,0,0,0,0,51,0,109,0,0,0,0,7,515,2,0,0,0,0,716
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,721
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,155141,2930,1303,13,2,0,4,0,0,0,0,2,12154,103,3,10,47,0,1,0,1,0,225,4,427,0,0,0,0,1,2152,28,0,0,0,0,1330
"AsiaDomains, Incorporated",903,122,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,666554
"AsiaRegister, Inc.",1084,216,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,430,68,2,0,0,0,0,0,0,0,0,0,32,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2499,560,57,0,0,0,0,0,0,0,0,0,95,0,2,2,0,0,0,0,0,0,53,0,7,0,0,0,0,1,50,0,0,0,0,0,63
"Atlantic Domains, LLC",1670,182,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,666263
AtlanticFriendNames.com LLC,1157,161,2,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,663128
Atomicdomainnames.com LLC,1160,193,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,666799
"Attila the Hun, LLC",1877,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,721
"Austriadomains, LLC",853,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,311092
"Austriandomains, LLC",885,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232578
Authentic Web Inc.,1750,93,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Automattic Inc.,1531,12202,2,819,0,0,0,0,0,0,0,0,0,547,0,0,0,0,0,0,0,0,0,46,8,15,0,0,0,0,56,119,2,0,0,0,0,875
AvidDomain LLC,1695,93,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14196
"azdomainz, LLC",1391,680,4,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,445
"Azprivatez, LLC",1392,674,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,46,0,0,0,0,0,446
Backstop Names LLC,2807,125,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,2,0,0,0,0,0,90557
"Baracuda Domains, LLC",2331,159,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,665891
Baronofdomains.com LLC,1161,169,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,666159
BatDomains.com Ltd.,838,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1366,122,3,2,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,1,0,5,1,1,0,0,0,0,0,6,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,1037,9,6,0,1,0,0,0,0,0,0,0,116,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,7
Beartrapdomains.com LLC,1162,188,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,666884
Beijing Brandma International Networking Technology Ltd.,2910,72,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co., Ltd.",1494,1124,6,18,2,0,0,1,0,0,0,0,3,37,4,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,490
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,21399,817,0,0,0,0,0,0,0,0,0,0,757,18,2,16,5,1,0,1,2,0,2,0,50,1,0,0,0,0,336,1,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1922,0,28,1,0,0,4,0,0,0,0,75,5,0,0,1,2,0,0,0,8,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,111
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1077,82,20,0,0,0,4,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,1,36,0,0,0,0,0,14260
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,7275
"Beijing Wangzun Technology Co., Ltd",1640,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,9,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1415,0,26,0,0,0,2,0,0,0,0,3,8,0,3,5,0,0,0,0,2,0,3,0,1,0,0,0,0,48,6,0,0,0,0,0,35324
"Beijing Zihai Technology Co., Ltd.",1733,71,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,186,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,667146
"Benjamin Franklin 888, LLC",2296,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727
Best Drop Names LLC,2808,128,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,666255
Betterthanaveragedomains.com LLC,1164,193,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,662012
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,315244
"Big Dipper Domains, LLC",2227,145,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,666169
"Big Domain Shop, Inc",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,315108
Big House Services Inc.,1042,119,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,70529
Biglizarddomains.com LLC,1165,146,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,663542
BigRock Solutions Limited,1495,51643,3818,337,131,10,0,1,0,0,0,0,5,1325,28,18,0,5,0,0,1,2,0,34,1,117,2,0,0,0,31,1712,0,0,0,0,0,314247
Binero AB,1581,4685,168,46,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,48,0,0,0,0,0,46
"Bizcn.com, Inc.",471,31436,60055,7,0,2,0,0,0,0,0,0,2,566,5,2,2,1,0,1,0,4,0,15,0,233,1,0,0,0,0,1231,2,0,0,0,0,21807
Blacknight Internet Solutions Ltd,1448,3121,86,18,0,1,0,1,0,0,0,0,0,164,30,1,1,0,0,0,0,0,0,25,0,0,0,0,0,0,1,29,0,0,0,0,0,21
BlastDomains LLC,1678,70,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,12667
"Blisternet, Incorporated",700,128,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,668598
BlockHost LLC,1679,60,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12413
Blue Angel Domains LLC,2809,158,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,658768
"Blue Fractal, Inc.",937,12,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,309443
"Blue Razor Domains, LLC",612,3496,182,0,0,0,0,0,0,0,0,0,0,212,13,1,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,21,0,0,0,0,0,11
"Bonam Fortunam Domains, LLC",2332,160,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,668162
"Bonzai Domains, LLC",2228,161,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,663262
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,435,13,2,0,0,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,311752
Bounce Pass Domains LLC,2810,144,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,664204
BR domain Inc. dba namegear.co,1898,268,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14
Brandma.co Limited,2477,94,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3970,173,4,1,0,0,0,0,0,0,0,0,91,31,4,1,12,0,0,0,3,0,0,0,9,0,0,0,0,0,48,1,0,0,0,0,5
"Brandsight, Inc.",3786,14,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
BraveNames Inc.,1596,117,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,667157
Brennercom Limited,1641,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312119
BullRunDomains.com LLC,1166,151,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,90021
BurnsideDomains.com LLC,1168,168,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,89478
camPoint AG,1504,753,11,0,7,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Capitaldomains, LLC",862,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,232780
"CAT, Inc. d/b/a Namezero.com",606,404,45,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,316036
"Catalog.com, Inc.",112,1154,12,0,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,0
Catch Deleting Names LLC,2811,123,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,667102
