registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,147,2,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,143712,0,0
"! #1 Host Canada, LLC",971,142,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,24638,0,0
"! #1 Host China, LLC",970,121,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,144206,0,0
"! #1 Host Germany, LLC",968,114,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,13,0,0,0,0,0,24396,0,0
"! #1 Host Japan, LLC",980,120,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,144067,0,0
"! #1 Host Korea, LLC",981,118,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,143649,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1073,112,7,1,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0
"0101 INTERNET, INC.",816,113,35,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1&1 IONOS SE,83,388685,3923,2821,42,5,0,16,0,0,0,0,0,27752,21,1,0,4,0,0,0,0,0,240,15,498,3,0,0,0,17,4750,18,0,0,0,0,3007,0,0
101domain GRS Limited,1011,6874,298,86,0,0,0,0,0,0,0,0,1,363,5,4,3,1,0,0,0,0,0,34,0,16,0,0,0,0,1,63,0,0,0,0,0,85,0,0
"10dencehispahard, S.L.",1403,8186,550,65,1,0,0,0,0,0,0,0,0,641,11,3,0,2,0,0,0,1,0,27,0,17,0,0,0,0,0,70,1,0,0,0,0,74,0,0
123-Reg Limited,1515,69344,2084,1311,16,5,2,6,0,0,0,0,0,2721,705,77,12,58,1,0,1,2,0,36,1,125,2,0,0,0,4,788,0,0,0,0,0,1429,0,0
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4695,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,0,0
"1800-website, LLC",845,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,156959,0,0
1API GmbH,1387,54094,5348,1107,7,7,1,4,0,0,0,0,1,3165,20,14,7,5,2,0,0,2,0,500,5,102,7,0,0,0,0,687,11,0,0,0,0,32258,0,0
"1st-for-domain-names, LLC",856,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157538,0,0
"22net, Inc.",1555,25167,62,148,2,0,0,0,0,0,0,0,0,1341,18,7,0,0,0,1,1,0,0,87,0,163,1,0,0,0,3,478,0,0,0,0,0,57268,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7081936 Canada Inc.,938,988,154,10,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,9,0,0
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157651,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,114,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,21637,0,0
Above.com Pty Ltd.,940,6191,265,37,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,36,22,1,0,0,0,0,0,111,0,0,0,0,0,83,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4948,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,17046,727,104,2,0,0,0,0,0,0,0,0,1090,28,0,0,7,0,0,0,1,0,17,0,47,1,0,0,0,0,250,1,0,0,0,0,119,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,112,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,22159,0,0
AcquiredNames LLC,1677,58,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5604,0,0
Active Market Domains LLC,3798,116,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,21705,0,0
"Ad Valorem Domains, LLC",2329,131,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,34616,0,0
"Address Creation, LLC",270,156,22,2,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,156394,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156519,0,0
Adomainofyourown.com LLC,1158,157,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,34627,0,0
Adriatic Domains LLC,3799,97,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,141058,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4719,758,14,2,8,0,1,0,0,0,0,0,386,8,1,2,1,0,0,3,7,0,6,0,4,0,0,0,0,0,41,0,0,0,0,0,34,0,0
Aegean Domains LLC,3800,226,6,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,73480,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9004,1061,280,11,2,0,4,0,0,0,0,0,401,23,8,1,6,0,0,0,0,0,41,0,15,1,0,0,0,0,204,1,0,0,0,0,299,0,0
AFRIREGISTER S.A.,1381,118,24,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,118,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,22344,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19267,0,0
"Akamai Technologies, Inc.",2480,534,832,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,1190,379,8,0,0,0,0,0,0,0,0,0,99,4,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,1,31,0,0,0,0,0,1249758,0,0
Alboran Domains LLC,3807,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,22094,0,0
"Alethia Domains, LLC",2330,120,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,144296,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,501541,1455,4688,200,410,7,279,14,2,0,0,132,19757,863,632,114,203,9,11,20,77,0,947,12,1261,5,0,0,0,656,13833,8,0,0,0,0,330956,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,5027,86,92,2,6,0,1,0,0,0,0,2,31,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,41,0,0,0,0,0,98,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,105,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,24536,0,0
"Allaccessdomains, LLC",850,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156355,0,0
"Alldomains, LLC",144,17,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158303,0,0
Allearthdomains.com LLC,1159,125,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,24165,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,127,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,24369,0,0
Alpha Beta Domains LLC,3808,79,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,141107,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,105116,2297,2490,54,92,2,34,0,0,0,0,15,6490,15,5,3,4,0,0,0,8,0,536,21,133,0,0,0,0,20,1158,1,0,0,0,0,3009,0,0
"Anessia, LLC",1594,104,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,141127,0,0
Annapurna Domains LLC,3809,96,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,22411,0,0
Annulet LLC,607,6432,36,0,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,28,4,18,0,0,0,0,0,22,0,0,0,0,0,21293,0,0
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154686,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,165,4,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,143484,0,0
Aquila Domains LLC,3810,150,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,142128,0,0
"Arab Internet Names, LLC",902,118,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,22271,0,0
Arcanes Technologies,3245,573,104,13,0,0,0,0,0,0,0,0,1,37,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,11,0,0,0,0,0,15,0,0
Arq Group Limited DBA Melbourne IT,13,11350,2956,108,25,3,2,4,0,0,0,1,0,407,32,8,2,7,0,0,0,4,0,9,0,83,4,0,0,0,0,74,3,0,0,0,0,152,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41582,3980,504,0,0,0,0,0,0,0,0,0,2834,2,0,0,8,0,0,0,0,0,47,0,78,1,0,0,0,7,589,1,0,0,0,0,545,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78356,2501,774,6,6,0,4,0,0,0,0,1,5783,82,5,4,12,1,0,2,7,0,258,18,505,14,0,0,0,1,902,6,0,0,0,0,815,0,0
"AsiaDomains, LLC",903,109,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22108,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,8170,2032,333,1,7,0,3,0,0,0,0,0,350,7,5,2,1,0,0,0,0,0,192,3,13,0,0,0,0,2,113,0,0,0,0,0,646,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,125,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,143582,0,0
AtlanticFriendNames.com LLC,1157,173,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,25918,0,0
Atomicdomainnames.com LLC,1160,203,2,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,9,0,0,0,0,0,25580,0,0
Australe Domains LLC,3811,105,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,32055,0,0
"Austriadomains, LLC",853,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6270,0,0
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155890,0,0
Authentic Web Inc.,1750,505,4,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Automattic Inc.,1531,28731,27,829,0,0,0,0,0,0,0,0,0,1789,0,0,0,0,0,0,0,0,0,61,5,40,0,0,0,0,108,621,6,0,0,0,0,964,0,0
AvidDomain LLC,1695,81,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7841,0,0
"azdomainz, LLC",1391,397,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,21,0,0
"Azprivatez, LLC",1392,378,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46,0,0
Backstop Names LLC,2807,112,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,24610,0,0
"Baracuda Domains, LLC",2331,143,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,12,0,0,0,0,0,24496,0,0
Barbero & Associates Limited,3776,613,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,128,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,24049,0,0
BB-Online UK Limited,134,998,131,1,0,0,0,0,0,0,0,0,0,67,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,5,0,0
BDL Systemes SAS dba ProDomaines,1673,710,11,3,0,0,0,0,0,0,0,0,0,94,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Beartrapdomains.com LLC,1162,163,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,144153,0,0
Beget LLC,3806,1244,8,47,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,14,0,0,0,0,0,51,0,0
Beijing Brandma International Networking Technology Ltd.,2910,621,27,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2909,18,47,11,2,0,5,0,1,0,0,10,144,1,0,1,1,0,3,1,14,0,3,0,0,0,0,0,0,29,64,0,0,0,0,0,91,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,13277,174,0,0,0,0,0,0,0,0,0,0,505,25,15,3,10,2,1,1,4,0,0,0,88,5,0,0,0,0,146,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,753,35,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,1,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3092,2,16,1,6,0,4,0,0,0,0,5,7,3,2,1,5,0,0,0,3,0,3,0,0,0,0,0,0,29,10,0,0,0,0,0,14814,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,191,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,125,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,4,0,0,0,0,0,143263,0,0
Best Drop Names LLC,2808,279,6,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,75347,0,0
Betterthanaveragedomains.com LLC,1164,183,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,17,0,0,0,0,0,144532,0,0
"Bidfordomainnames, LLC",861,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157109,0,0
"Big Dipper Domains, LLC",2227,120,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,24422,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155941,0,0
"Big House Services, LLC",1042,122,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,141533,0,0
Biglizarddomains.com LLC,1165,144,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,11,0,0,0,0,0,24539,0,0
BigRock Solutions Ltd,1495,16710,1453,237,21,2,0,4,0,0,0,0,4,722,36,14,3,8,0,0,0,2,0,31,0,55,0,0,0,0,24,405,15,0,0,0,0,156463,0,0
"Bizcn.com, Inc.",471,14485,1129,0,0,0,0,0,0,0,0,0,0,645,2,3,0,0,0,1,0,0,0,12,0,86,7,0,0,0,0,448,2,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2941,98,25,1,0,1,0,0,0,0,0,0,174,22,2,1,6,0,0,1,1,0,20,0,2,0,0,0,0,0,26,0,0,0,0,0,32,0,0
BlastDomains LLC,1678,42,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5624,0,0
"Blisternet, LLC",700,108,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,141258,0,0
BlockHost LLC,1679,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5624,0,0
Blue Angel Domains LLC,2809,251,8,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,14,0,0,0,0,0,75973,0,0
"Blue Fractal, LLC",937,8,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155847,0,0
"Blue Razor Domains, LLC",612,2448,206,15,0,0,0,0,0,0,0,0,0,149,9,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,793,82,1
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,133,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,24774,0,0
"Bonzai Domains, LLC",2228,148,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,34899,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,240,57,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,155663,0,0
Bounce Pass Domains LLC,2810,124,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,144013,0,0
BR domain Inc. dba namegear.co,1898,330,4,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8,0,0
Brandma.co Limited,2477,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2522,96,0,0,0,0,0,0,0,0,0,0,75,23,2,1,11,0,0,0,3,0,0,0,13,0,0,0,0,0,60,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,110,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,141710,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
