registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,63,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Canada Inc.,971,53,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
! #1 Host China Inc.,970,55,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Germany Inc.,968,57,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0
! #1 Host Israel Inc.,978,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,55,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Korea Inc.,981,63,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
! AlohaNIC LLC,452,107,10,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,138,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1114,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,80,10,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11073,950,125,27,0,0,2,0,0,0,0,0,564,49,0,0,5,0,0,0,0,0,6,4,22,0,0,0,0,1,1,0,0,0,0,0
007Names Inc.,91,2199,157,38,8,1,0,0,0,0,0,0,0,76,8,1,0,0,0,0,0,1,0,2,0,2,0,0,0,0,1,4,0,0,0,0,0
0101 INTERNET INC.,816,623,86,13,0,0,0,0,0,0,0,0,0,34,2,1,0,0,0,0,0,1,0,4,0,18,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,666978,5394,15083,0,0,0,0,0,0,0,0,0,42874,0,0,0,0,0,0,0,0,0,638,20,1138,115,0,0,0,0,192,3,0,0,0,0
1 API GmbH,1387,31031,1879,891,2,3,0,3,0,0,0,0,0,1092,4,1,1,1,0,0,0,1,0,244,1,784,1,0,0,0,8,113,1,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,34,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,71,2,16,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2172,45,64,16,6,0,0,0,0,0,1,0,24,7,1,0,0,0,0,0,0,0,16,0,3,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,7983,387,213,8,3,0,4,0,0,0,0,1,282,15,2,1,1,0,0,1,0,0,36,1,21,0,0,0,0,1,1,0,0,0,0,0
123domainrenewals LLC,846,25,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,45813,1412,691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3758,8,100,0,0,0,0,1,79,1,0,0,0,0
1st-for-domain-names LLC,856,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1186,51,9,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,2,0,0,0,0,0,0
