ICANN Monthly Consolidated Data Report for .com and .net - January 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>

COM,! ! ! BB Bulk Inc. dba My Name Now,635,103,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
COM,! $ ! Bid It Win It Inc.,623,102,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0
COM,! 1 Host Israel Inc,978,172,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,5,0,0
COM,! 1 Host Japan Inc,980,178,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0
COM,! 1 Host Korea Inc,981,164,1,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,6,0,0
COM,! 1 Host Kuwait Inc,982,307,8,13,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,320,2,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0
COM,! 1 Host United Kingdom Inc,979,446,4,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
COM,! AlohaNIC LLC,452,337,14,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,397,10,11,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1013,42,17,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,3,0,21,0,0,0,0,0,7,1,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,160,3,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0
COM,$PPC Marketing llc,994,232,9,19,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0
COM,007Names Inc.,91,11922,571,409,9,1,1,2,0,0,0,0,0,488,15,2,1,0,0,0,0,1,0,18,0,24,8,0,0,0,11,25,5,0
COM,0101 INTERNET INC.,816,4223,78,93,6,4,0,0,0,0,0,0,0,132,3,3,0,0,0,0,0,0,0,73,0,18,0,0,0,0,14,0,0,0
COM,1 & 1 INTERNET AG,83,3331123,28918,74131,0,0,0,0,0,0,0,0,0,9972,0,0,0,0,0,0,0,0,0,6062,225,8329,2122,0,0,0,303,50749,77,0
COM,1 API GmbH,1387,54029,1720,1750,5,3,5,1,0,0,0,0,0,196,6,0,0,1,0,0,0,0,0,801,33,621,1,0,0,0,8,992,11,1
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,157,3,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,1 eNameCo.,66,7636,740,42,14,0,0,7,0,0,0,0,0,306,46,0,2,11,0,0,0,1,0,0,0,18,0,0,0,0,0,0,0,0
COM,1 Host Australia Inc.,967,201,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0
