registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,100,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,3,0,0,0,0,0,7559,0,0
"! #1 Host Canada, LLC",971,122,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,26358,0,0
"! #1 Host China, LLC",970,126,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,2,0,0,0,0,0,29858,0,0
"! #1 Host Germany, LLC",968,103,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,236586,0,0
"! #1 Host Japan, LLC",980,152,2,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,146499,0,0
"! #1 Host Korea, LLC",981,97,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,7518,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,932,9,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1022,108,9,1,0,0,0,0,0,0,0,0,44,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,12,0,0
"0101 INTERNET, INC.",816,105,31,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,362822,3761,2377,38,2,0,8,0,0,0,0,0,25293,12,0,0,4,0,0,0,0,0,208,6,344,4,0,0,0,99,4823,15,0,0,0,0,2506,0,0
101domain GRS Limited,1011,6808,286,71,4,1,0,1,0,0,0,0,1,296,15,0,1,1,0,0,0,2,0,16,0,10,0,0,0,0,4,83,0,0,0,0,0,103,0,0
"10dencehispahard, S.L.",1403,8043,534,56,1,0,0,0,0,0,0,0,0,503,41,4,1,3,0,0,0,0,0,13,0,14,0,0,0,0,1,75,1,0,0,0,0,60,0,0
123-Reg Limited,1515,69544,2000,773,17,4,1,6,0,0,0,0,4,2885,495,56,9,64,1,0,1,19,0,26,1,92,1,0,0,0,0,905,0,0,0,0,0,797,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,140589,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,501,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5261,0,0
1API GmbH,1387,60791,5549,1211,4,4,1,1,0,0,0,0,0,3124,23,10,1,10,0,0,0,2,0,851,5,87,5,0,0,0,1,586,2,0,0,0,0,42240,0,0
"1st-for-domain-names, LLC",856,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5332,0,0
"22net, Inc.",1555,21028,57,121,4,0,0,0,0,0,0,0,0,845,9,5,0,3,0,0,1,1,0,42,0,75,0,0,0,0,1,425,0,0,0,0,0,110520,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5329,0,0
"995discountdomains, LLC",854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7335,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,84,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,239000,0,0
Above.com Pty Ltd.,940,6616,272,123,0,0,0,0,0,0,0,0,0,274,0,1,0,0,0,0,0,0,0,156,0,5,0,0,0,0,0,131,0,0,0,0,0,18963,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6888,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16140,730,89,1,0,0,0,0,0,0,0,0,1186,18,1,1,8,0,0,0,0,0,28,0,20,0,0,0,0,0,158,0,0,0,0,0,87,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,85,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,5,0,0,0,0,0,237795,0,0
AcquiredNames LLC,1677,56,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8294,0,0
Active Market Domains LLC,3798,78,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,5,0,0,0,0,0,27347,0,0
"Ad Valorem Domains, LLC",2329,102,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,7,0,0,0,0,0,25714,0,0
"Address Creation, LLC",270,146,22,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7283,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7304,0,0
Adomainofyourown.com LLC,1158,105,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,7,0,0,0,0,0,25436,0,0
Adriatic Domains LLC,3799,72,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,4,0,0,0,0,0,218150,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4532,709,11,0,2,0,0,0,0,0,0,0,270,4,2,0,3,0,0,0,0,0,2,0,9,0,0,0,0,0,24,0,0,0,0,0,20,0,0
Aegean Domains LLC,3800,187,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,7,0,0,0,0,0,238830,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9409,1128,219,2,2,0,3,0,0,0,0,0,419,17,5,0,6,0,0,0,0,0,27,1,23,2,0,0,0,0,195,0,0,0,0,0,218,0,0
AFRIREGISTER S.A.,1381,148,24,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,80,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,27668,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,542,861,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2508,310,28,1,0,0,3,0,0,0,0,0,102,5,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,96,0,0,0,0,0,32,0,0
Alantron Inc.,898,1040,353,5,1,0,0,0,0,0,0,0,1,65,0,0,1,0,0,1,0,0,0,1,0,7,0,0,0,0,1,12,0,0,0,0,0,998102,0,0
Alboran Domains LLC,3807,78,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,27824,0,0
"Alethia Domains, LLC",2330,126,6,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,0,0,0,0,0,146857,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,427217,1400,0,0,0,0,0,0,0,0,0,0,16404,704,459,85,163,15,3,9,66,1,0,0,995,3,0,0,0,0,9450,21,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,16110,12,3042,108,261,2,205,7,0,0,0,78,16,3,5,8,5,0,1,1,0,0,983,11,29,0,0,0,0,2,1,0,0,0,0,0,74960,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2627,114,69,0,1,1,0,0,0,0,0,1,46,1,0,0,0,0,0,0,1,0,11,0,6,0,0,0,0,0,42,0,0,0,0,0,75,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,127,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,7,0,0,0,0,0,148446,0,0
"Allaccessdomains, LLC",850,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7139,0,0
"Alldomains, LLC",144,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7244,0,0
Allearthdomains.com LLC,1159,97,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,4,0,0,0,0,0,26735,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,130,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,235914,0,0
Alpha Beta Domains LLC,3808,79,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,31820,0,0
Alpine Domains Inc.,1432,12,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,126764,2457,2182,38,41,1,23,0,1,0,0,12,6624,11,13,1,3,0,0,7,15,0,404,15,114,0,0,0,0,11,1196,0,0,0,0,0,2246,0,0
"Anessia, LLC",1594,105,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,7770,0,0
Annapurna Domains LLC,3809,86,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,238432,0,0
Annulet LLC,607,6031,39,0,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,14,2,13,0,0,0,0,0,69,0,0,0,0,0,19844,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141896,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,8,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,107,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,4,0,0,0,0,0,7546,0,0
Aquila Domains LLC,3810,82,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,4,0,0,0,0,0,7722,0,0
"Arab Internet Names, LLC",902,110,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,238811,0,0
Arcanes Technologies,3245,578,107,9,0,0,0,0,0,0,0,0,0,40,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,9,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,40340,3822,462,0,0,0,0,0,0,0,0,0,2200,0,1,0,2,0,0,0,0,0,50,0,82,1,0,0,0,3,481,0,0,0,0,0,448,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,76112,2438,634,3,1,0,1,0,0,0,0,1,5254,54,10,0,7,0,0,0,4,0,171,0,203,4,0,0,0,2,607,7,0,0,0,0,644,0,0
"AsiaDomains, LLC",903,106,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,27994,0,0
"AsiaRegister, Inc.",1084,166,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,10505,2664,578,6,0,0,3,0,0,0,0,2,405,8,0,10,0,0,0,0,0,0,172,1,150,0,0,0,0,3,210,0,0,0,0,0,561,0,0
ATI,1896,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,112,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,30281,0,0
AtlanticFriendNames.com LLC,1157,155,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,9,0,0,0,0,0,26108,0,0
Atomicdomainnames.com LLC,1160,167,2,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,5,0,0,0,0,0,25775,0,0
Australe Domains LLC,3811,77,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,7,0,0,0,0,0,238133,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141017,0,0
"Austriandomains, LLC",885,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7339,0,0
Authentic Web Inc.,1750,533,4,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
Automattic Inc.,1531,27710,26,404,0,0,0,0,0,0,0,0,0,1538,0,0,0,0,0,0,0,0,0,39,5,32,0,0,0,0,49,620,2,0,0,0,0,435,0,0
AvidDomain LLC,1695,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9427,0,0
"azdomainz, LLC",1391,368,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,55,0,0
"Azprivatez, LLC",1392,350,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,36,0,0
Backstop Names LLC,2807,106,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,235760,0,0
"Baracuda Domains, LLC",2331,125,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,25890,0,0
Barbero & Associates Limited,3776,641,9,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
Baronofdomains.com LLC,1161,91,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,8,0,0,0,0,0,25631,0,0
BB-Online UK Limited,134,983,123,0,3,0,0,1,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,6,0,0
BDL Systemes SAS dba SYSTONIC,1673,678,11,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0
Beartrapdomains.com LLC,1162,98,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,6,0,0,0,0,0,214757,0,0
Beget LLC,3806,1638,11,60,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,30,0,0,0,0,0,48,0,0
Beijing Brandma International Networking Technology Ltd.,2910,648,40,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3315,18,53,2,1,0,7,2,0,0,0,13,58,4,1,3,0,1,0,0,5,0,6,0,1,0,0,0,0,39,42,0,0,0,0,0,123,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,11821,113,0,0,0,0,0,0,0,0,0,0,445,17,9,5,3,3,0,0,4,0,0,0,53,5,0,0,0,0,108,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,726,35,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2511,2,18,4,1,0,4,0,0,0,0,10,8,2,2,6,1,0,0,0,6,0,1,0,0,0,0,0,0,18,24,0,0,0,0,0,12656,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,185,0,0,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,94,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,3,0,0,0,0,0,7551,0,0
Best Drop Names LLC,2808,200,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,10,0,0,0,0,0,236198,0,0
Betterthanaveragedomains.com LLC,1164,123,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,8,0,0,0,0,0,7564,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5300,0,0
"Big Dipper Domains, LLC",2227,81,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,236773,0,0
"Big Domain Shop, LLC",1145,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5284,0,0
"Big House Services, LLC",1042,91,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,36811,0,0
Biglizarddomains.com LLC,1165,121,12,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,236110,0,0
BigRock Solutions Ltd,1495,15023,1610,106,18,1,0,5,0,0,0,0,0,634,22,10,3,4,0,0,0,2,0,13,0,48,1,0,0,0,3,471,6,0,0,0,0,6379,0,0
"Bizcn.com, Inc.",471,11902,1028,0,0,0,0,0,0,0,0,0,0,829,0,1,0,0,2,0,0,1,0,3,0,69,9,0,0,0,0,301,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2959,95,7,0,0,0,0,0,0,0,0,0,151,22,4,0,1,0,0,0,2,0,13,0,3,0,0,0,0,0,22,0,0,0,0,0,8,0,0
BlastDomains LLC,1678,50,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8271,0,0
"Blisternet, LLC",700,93,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,37079,0,0
BlockHost LLC,1679,48,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8107,0,0
Blue Angel Domains LLC,2809,207,8,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,16,0,0,0,0,0,237192,0,0
"Blue Fractal, LLC",937,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5308,0,0
"Blue Razor Domains, LLC",612,2366,182,4,0,0,0,0,0,0,0,0,0,113,6,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,504,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,112,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,5,0,0,0,0,0,26273,0,0
"Bonzai Domains, LLC",2228,115,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,26019,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,89,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,2,0,0,0,0,0,7572,0,0
BR domain Inc. dba namegear.co,1898,528,4,41,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0
Brand Focus Limited,3883,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2219,86,3,0,0,0,0,0,0,0,0,0,37,17,1,1,5,0,0,0,4,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,94,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,3,0,0,0,0,0,7820,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,109,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,5,0,0,0,0,0,25880,0,0
BurnsideDomains.com LLC,1168,96,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,216492,0,0
Buzinessware FZCO,3801,48,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2058,0,0
