registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,418389
! #1 Host Canada Inc.,971,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,420328
! #1 Host China Inc.,970,46,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,431434
! #1 Host Germany Inc.,968,45,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,433497
! #1 Host Israel Inc.,978,31,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,255007
! #1 Host Japan Inc.,980,38,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,429990
! #1 Host Korea Inc.,981,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,415032
! AlohaNIC LLC,452,105,4,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,16409
!# No1 Registrar LLC,695,153,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33388
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,83,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252488
000domains LLC,301,0,0,0,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,2107,151,14,5,0,0,0,0,0,0,0,0,201,1,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,255207
0101 INTERNET INC.,816,774,116,19,0,1,0,2,0,0,0,0,1,29,2,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,232363
1 & 1 INTERNET AG,83,710203,5646,11687,0,0,0,0,0,0,0,0,0,44561,0,0,0,0,0,0,0,0,0,578,26,917,140,0,0,0,0,531,0,0,0,0,0,11687
1 API GmbH,1387,31115,1913,1177,9,4,1,3,0,1,0,0,2,1349,12,1,0,0,0,0,1,1,0,242,1,98,16,0,0,0,2,90,5,0,0,0,0,23111
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252783
1 More Name LLC,997,220,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15435
1-877NameBid.com LLC,664,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2633,65,59,21,4,0,6,0,0,0,0,4,34,12,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,2,1,0,0,0,0,0,101
10dencehispahard S.L,1403,9012,421,141,3,2,0,0,0,0,0,0,0,340,9,2,0,2,0,0,0,0,0,32,1,27,0,0,0,0,1,0,2,0,0,0,0,147
123domainrenewals LLC,846,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253770
1800-website LLC,845,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251482
1st-for-domain-names LLC,856,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253638
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,105,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29120
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1113,28,11,1,0,0,0,0,0,0,0,0,46,1,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,256237
21Company Inc. dba 21-domain.com,897,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221219
24x7domains LLC,855,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,252684
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,106,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28310
35 TECHNOLOGY CO. LTD,1316,37824,878,591,19,28,7,66,3,0,1,0,52,1329,58,39,27,39,6,0,5,10,0,27,0,18,0,0,0,0,17,0,0,0,0,0,0,784
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,123,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16843
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,99,3,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28275
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,123,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16817
995discountdomains LLC,854,30,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251810
A Technology Company Inc.,53,610,58,4,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,251538
AB CONNECT,1378,3222,136,35,5,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,41
AB NameISP,1371,2279,452,94,0,0,0,0,0,0,0,0,1,67,1,0,0,1,0,0,0,1,0,12,2,1,0,0,0,0,0,0,0,0,0,0,0,144246
Abdomainations.ca Inc.,741,236,6,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17037
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,102,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255267
Above.com Pty Ltd.,940,53242,29,6992,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,695,10,0,0,0,0,0,83660
ABSystems Inc,1261,1401,86,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1423
Acens Technologies Inc,961,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252895
Acropolis Telecom,616,388,28,3,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Active 24 AS,247,34900,684,388,2,0,0,0,0,0,0,0,0,2299,23,0,0,2,0,0,0,0,0,25,1,49,0,0,0,0,0,169,8,1,0,0,0,391
Active Registrar Inc.,1090,11286,781,146,4,2,0,5,0,0,0,0,2,311,37,12,2,2,0,2,2,1,0,22,1,14,0,0,0,0,2,0,1,0,0,0,0,9235
Address Creation LLC,270,481,59,1,0,0,0,0,0,0,0,0,0,30,2,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,252793
Addressontheweb LLC,851,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252680
Adomainofyourown.com LLC,1158,50,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,433542
AdoptADomain.net Inc.,722,237,0,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16927
Advanced Internet Technologies Inc.,57,10576,1338,108,3,1,0,1,0,0,0,0,0,615,14,1,0,0,0,0,0,0,0,1,1,14,2,0,0,0,0,0,2,0,0,0,0,113
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2134,30,134,3,1,0,2,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,209673
AFRIREGISTER S.A.,1381,93,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249474
Afterdark Domains Incorporated,922,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,223945
Aim High! Inc. dba Get Yer Name,644,122,9,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,255122
AirNames.com Inc.,901,61,84,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,4464,393,0,0,0,0,0,0,0,0,0,0,209,6,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,1,0,0,0,0,0,0
Alfena LLC,1241,588,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,3,0,0,0,0,0,63530
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253975
Alldomains LLC,144,34,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252855
Allearthdomains.com LLC,1159,50,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,433882
AllGlobalNames S.A. dba Cyberegistro.com,453,565,8,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Allindomains LLC,849,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,430376
Alpine Domains Inc.,1432,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251521
Annulet Inc,607,1057,8,37,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,49215
Answerable.com (I) Pvt. Ltd.,630,3399,660,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,157,0,48,0,0,0,0,0,0,0,0,0,0,0,255068
Anytime Sites Inc.,829,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251863
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,15743,43,29,0,0,0,0,0,0,0,0,0,675,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,29
Arab Internet Names Incorporated,902,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219857
Arctic Names Inc.,1340,1110,76,15,1,0,0,0,0,0,0,0,0,58,3,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,16
Argo Technologies LLC,1513,39,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9832
Arsys Internet S.L. d/b/a NICLINE.COM,379,46001,7392,709,14,0,0,5,0,0,0,0,7,2538,16,3,0,5,0,0,0,0,0,274,3,157,0,0,0,0,4,0,1,0,0,0,0,769
Asadal Inc.,632,5886,662,43,0,0,0,0,0,0,0,0,0,331,4,2,1,0,0,0,0,0,0,22,0,6,0,0,0,0,3,0,1,0,0,0,0,48
Ascio Technologies Inc.,106,122949,1615,945,162,5,1,5,0,0,0,0,19,7348,195,6,14,23,1,0,0,0,0,391,4,285,0,0,0,0,0,126,2,0,0,0,0,1137
AsiaDomains Incorporated,903,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221070
AsiaRegister Inc.,1084,784,17,11,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,32315
Assorted LTD,637,376,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,52,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,430448
Atomicdomainnames.com LLC,1160,44,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,430565
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,47220,1806,884,1061,20,2,12,0,0,0,0,8,480,243,8,12,11,0,0,0,3,1,114,1,35,1,0,0,0,10,30,0,0,0,0,0,57425
Australian Style Pty Ltd,965,2740,228,12,0,0,0,0,0,0,0,0,0,94,14,1,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,1,0,0,0,0,0,253036
Austriadomains LLC,853,20,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252815
Austriandomains LLC,885,24,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253756
AUTICA DOMAIN SERVICES INC.,942,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,253105
AvailableDomains.ca Inc.,759,173,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6362,484,145,2,1,0,0,0,0,0,0,0,190,3,1,0,0,0,0,0,0,0,5,0,14,1,0,0,0,0,0,0,0,0,0,0,253798
azdomainz LLC,1391,1130,7,42,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62113
Azprivatez LLC,1392,993,0,47,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50413
Backslap Domains Inc,1018,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,189,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27784
Badger Inc,1562,240,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,2255
Bargin Register Inc.,1081,8735,3831,110,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,0,0,0,0,0,0,254276
Baronofdomains.com LLC,1161,56,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,428691
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252245
BB Online UK Ltd,134,2068,128,22,12,0,0,1,0,0,0,0,0,98,3,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,254093
Beartrapdomains.com LLC,1162,70,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,433965
Beijing Guoxu Network Technology Co. Ltd.,1494,113,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38018,1666,807,28,39,2,24,0,0,0,0,5,1476,41,38,19,16,0,3,0,14,0,35,1,47,0,0,0,0,43,0,0,0,0,0,0,976
Beijing Sanfront Information Technology Co. Ltd,1588,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Belmontdomains.com LLC,1163,53,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,432002
BeMyDomain.net Inc,717,93,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16669
Betterthanaveragedomains.com LLC,1164,56,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,432463
Bidfordomainnames LLC,861,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,252568
Big Domain Shop Inc,1145,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222305
Big House Services Inc.,1042,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,224382
Biglizarddomains.com LLC,1165,55,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,430056
Bignamesdomain.com Inc.,1247,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,8257,602,319,38,2,0,5,0,0,0,0,2,169,2,0,3,1,0,0,0,0,0,85,0,16,0,0,0,0,149,3,1,0,0,0,0,220666
Binero AB,1581,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,61537,21412,1860,57,91,2,44,0,0,1,0,9,1856,86,20,13,13,0,0,0,3,0,33,1,102,0,0,0,0,14,0,0,0,0,0,0,36227
Black Ice Domains Inc,1017,4866,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3097,71,33,18,2,0,1,0,0,0,0,0,64,23,2,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,1,0,0,0,0,0,54
Blisternet Incorporated,700,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,222773
Blue Fractal Inc.,937,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,252803
Blue Razor Domains LLC,612,8084,380,74,2,0,0,0,0,0,0,0,0,301,15,4,5,3,0,0,0,3,0,12,0,22,0,0,0,0,1,3,0,0,0,0,0,171417
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,861,26,21,10,3,0,0,0,0,0,0,1,7,3,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,253198
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11704,290,56,37,1,0,11,0,1,0,0,0,192,64,5,18,24,0,0,2,1,0,23,0,34,0,0,0,0,4,1,1,1,0,0,0,218924
BraveNames Inc.,1596,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252580
Briarwood Technologies Inc,1543,31,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18851
BullRunDomains.com LLC,1166,63,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,435600
BurnsideDomains.com LLC,1168,55,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,430334
C I Host Inc.,404,132,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,253108
CADiware AG,603,1096,58,24,0,0,0,0,0,0,0,0,0,14,9,0,0,0,0,0,0,2,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,59505
camPoint AG,1504,562,9,0,3,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,65,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18803
Capitaldomains LLC,862,22,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252914
CAT Inc. d/b/a Namezero.com,606,909,69,1,0,0,0,0,0,0,0,0,0,31,3,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,252733
Catalog.com Inc.,112,2430,18,13,0,0,0,0,0,0,0,0,0,199,2,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,13
Center of Ukrainian Internet Names,1436,11419,868,316,1,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,20,1,9,0,0,0,0,0,0,0,0,0,0,0,3885
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220327
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,870,79,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Chengdu West Dimension Digital Technology Co. Ltd.,1556,31506,65,2193,119,67,4,16,0,0,0,0,23,431,17,5,10,4,3,0,0,5,0,160,0,24,0,0,0,0,28,3,0,0,0,0,0,36170
China Springboard Inc.,1412,3137,14,82,4,2,0,3,0,0,0,0,3,101,1,0,1,0,0,0,0,0,0,9,0,21,0,0,0,0,0,0,0,0,0,0,0,33881
Chinesedomains LLC,858,31,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,251666
Chocolatecovereddomains LLC,874,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,252689
Christian investments LLC,1512,33,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18488
CJSC Registrar R01,1426,4504,101,126,0,0,0,2,0,0,0,0,0,182,4,1,2,1,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,128
Claimeddomains LLC,875,28,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253637
