registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0
! #1 Host Canada Inc.,971,57,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
! #1 Host China Inc.,970,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
! #1 Host Germany Inc.,968,59,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Israel Inc.,978,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
! #1 Host Japan Inc.,980,60,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0
! #1 Host Korea Inc.,981,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
! AlohaNIC LLC,452,109,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,125,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1187,9,6,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,69,10,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11075,944,71,34,0,0,0,0,0,0,0,0,404,38,0,1,4,0,0,0,1,0,3,0,27,0,0,0,0,0,0,5,0,0,0,0
007Names Inc.,91,2220,153,30,1,1,0,1,0,0,0,0,0,51,5,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,35,0,0,0,0,0
0101 INTERNET INC.,816,628,79,15,2,0,0,0,0,0,0,0,0,17,2,2,0,0,0,0,0,0,0,7,4,1,0,0,0,0,1,0,0,0,0,0,0
1 & 1 INTERNET AG,83,660634,5363,14319,0,0,0,0,0,0,0,0,0,39662,0,0,0,0,0,0,0,0,0,627,35,919,116,0,0,0,106,6391,20,0,0,0,0
1 API GmbH,1387,31383,1963,1029,6,2,1,3,0,0,0,0,1,1178,6,0,0,1,0,0,0,0,0,314,0,969,2,0,0,0,6,195,3,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,34,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,51,2,14,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2093,45,81,27,8,0,0,0,0,0,0,2,36,5,0,1,0,0,0,0,0,0,7,0,3,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,7823,379,199,9,0,0,2,0,0,0,0,0,348,5,4,1,1,0,0,0,0,0,36,1,14,1,0,0,0,0,1,0,0,0,0,0
123domainrenewals LLC,846,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,41641,1248,615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3406,6,88,0,0,0,0,4,107,0,0,0,0,0
1st-for-domain-names LLC,856,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,50,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1198,51,15,0,0,0,1,0,0,0,0,0,46,1,0,0,5,0,0,0,0,0,6,0,41,0,0,0,0,1,1,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,36306,898,638,30,51,4,93,1,1,0,1,68,1273,55,23,26,36,3,0,4,15,0,28,0,47,0,0,0,0,15,0,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,52,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,38,2,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,631,60,0,0,0,0,0,0,0,0,0,0,27,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3248,148,66,7,0,0,0,0,0,0,0,0,136,8,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,5,1,0,0,0,0
AB NameISP,1371,1592,127,30,1,0,0,0,0,0,0,0,0,45,4,1,0,0,0,0,1,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,173,2,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,732,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,1,38,0,0,0,0,0
Above.com Pty Ltd.,940,27563,34,4487,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,441,0,0,0,0,0,0
ABSystems Inc,1261,1116,86,82,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,376,34,1,0,0,0,1,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34650,620,486,3,0,0,0,0,0,0,0,0,2486,41,0,0,0,0,0,0,0,0,62,0,60,0,0,0,0,0,310,10,0,0,0,0
Active Registrar Inc.,1090,11965,809,264,22,5,1,5,0,0,0,0,2,362,40,11,7,3,0,0,0,2,0,24,0,16,0,0,0,0,3,0,0,0,0,0,0
Address Creation LLC,270,566,58,3,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,23,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,134,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0
AdoptADomain.net Inc.,722,204,0,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11363,1381,75,7,1,0,0,0,0,0,0,0,634,16,2,3,1,0,0,1,0,0,7,0,28,2,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,8492,228,53,84,0,0,4,0,0,0,0,6,69,98,0,1,11,0,0,0,0,0,4,0,7,0,0,0,0,0,0,4,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,804,8,95,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,139,9,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
AirNames.com Inc.,901,31,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5249,434,118,2,0,0,0,0,0,0,0,0,169,2,1,1,0,0,0,0,0,0,12,2,12,0,0,0,0,0,0,0,0,0,0,0
Alfena LLC,1241,610,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,39,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,148,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,584,8,1,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,3142,268,13,4,0,0,0,0,0,0,0,0,156,11,0,0,4,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,162,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,980,8,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,5439,847,2,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,100,0,236,1,0,0,0,0,0,4,0,0,0,0
Anytime Sites Inc.,829,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5135,0,20,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,1018,71,10,3,0,0,0,0,0,0,0,0,64,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42436,5345,523,35,2,1,1,0,0,0,0,0,1985,9,0,1,1,0,0,0,3,0,130,1,157,0,0,0,0,8,0,0,0,0,0,0
Asadal Inc.,632,6129,691,81,3,0,0,0,0,0,0,0,0,319,1,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,2,0,1,0,0,0,0
Ascio Technologies Inc.,106,122154,1594,965,205,4,0,3,0,0,0,0,1,5333,171,1,2,28,0,0,0,0,0,305,5,326,3,0,0,0,7,246,3,0,0,0,0
AsiaDomains Incorporated,903,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,687,19,34,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,781,31,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,136,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,143,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,34187,1366,633,1225,15,6,14,2,1,0,0,7,312,153,8,5,5,1,0,1,3,0,100,2,50,1,0,0,0,6,17,0,0,0,0,0
Australian Style Pty Ltd,965,3360,235,22,0,0,0,0,0,0,0,0,0,75,12,0,1,6,0,0,0,0,0,6,0,11,1,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,24,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,211,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5593,192,208,1,0,0,0,0,0,0,0,0,165,1,1,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,779,7,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,659,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,67,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,7834,1547,3095,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,365,0,0,0,0,0,0
Baronofdomains.com LLC,1161,125,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
Basic Fusion Inc.,813,13588,43,0,0,0,0,0,0,0,0,0,0,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2020,126,14,11,0,0,1,0,0,0,0,0,305,6,0,0,0,0,0,0,0,0,4,1,8,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,152,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,52,0,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39325,1774,712,28,18,5,18,1,0,0,0,4,1322,63,16,23,19,0,0,1,4,0,34,1,63,0,0,0,0,34,0,0,0,0,0,0
Belmontdomains.com LLC,1163,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0
BeMyDomain.net Inc,717,53,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,139,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0
Bidfordomainnames LLC,861,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,129,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,3487,378,370,13,22,0,5,0,0,0,0,1,25,5,2,0,1,0,0,0,0,0,250,0,4,0,0,0,0,7,0,0,0,0,0,0
Bizcn.com Inc.,471,63041,15499,2169,57,28,1,16,0,3,0,0,3,1626,60,31,14,10,0,0,0,2,0,43,0,169,0,0,0,0,10,2,0,0,0,0,0
Black Ice Domains Inc,1017,6350,0,25,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2344,59,48,50,2,0,4,0,0,0,0,6,41,0,0,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,2,0,0,0,0,0
Blisternet Incorporated,700,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7654,380,559,2,0,0,0,0,0,0,0,0,390,9,0,1,1,0,0,0,1,0,1,0,21,2,0,0,0,1,2,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,683,22,10,6,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13208,297,27,49,0,0,7,0,0,0,0,0,181,78,4,7,26,0,0,2,2,0,11,1,18,0,0,0,0,3,0,2,0,0,0,0
Briarwood Technologies Inc,1543,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,151,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,134,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0
C I Host Inc.,404,147,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,942,56,2,0,0,0,0,0,0,0,0,1,19,35,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,529,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,79,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1030,89,6,0,0,0,1,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2575,18,10,0,0,0,0,0,0,0,0,0,194,4,1,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,0,1,0,0,0,0
Center of Ukrainian Internet Names,1436,7303,545,520,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,64,1,5,0,0,0,0,0,4,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,4127,76,139,1,0,0,0,0,0,0,0,1,112,5,3,1,1,0,0,0,1,0,23,1,4,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,994,75,12,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,10079,36,1762,70,18,0,9,0,0,0,0,5,14,1,0,2,0,0,0,1,0,0,124,0,8,0,0,0,0,23,0,0,0,0,0,0
China Springboard Inc.,1412,3319,10,137,2,1,0,1,0,0,0,0,0,119,3,2,0,0,0,0,0,0,0,4,0,25,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,35,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,30,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,44,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,279,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,134,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0
Condomainium.com Inc.,760,56,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
