registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,73,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
! #1 Host Canada Inc.,971,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
! #1 Host China Inc.,970,55,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Germany Inc.,968,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Israel Inc.,978,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
! #1 Host Japan Inc.,980,69,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0
! #1 Host Korea Inc.,981,70,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
! AlohaNIC LLC,452,114,8,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1334,9,53,2,0,0,2,0,0,0,0,0,137,1,1,0,0,1,0,0,0,0,1,0,20,0,0,0,0,0,13,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,63,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11503,999,131,54,0,0,3,0,0,0,0,0,559,44,0,1,3,0,0,0,0,0,6,0,43,0,0,0,0,0,0,1,0,0,0,0
007Names Inc.,91,2191,135,18,2,1,0,0,0,0,0,0,0,97,7,3,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0
0101 INTERNET INC.,816,589,45,14,1,0,0,0,0,0,0,0,0,28,4,1,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,649224,5190,9884,0,0,0,0,0,0,0,0,0,42658,0,0,0,0,0,0,0,0,0,640,37,1153,188,0,0,0,30,5968,14,0,0,0,0
1 API GmbH,1387,32165,1631,931,4,2,2,2,1,1,0,0,0,1088,1,1,0,0,0,0,0,0,0,459,1,751,0,0,0,0,7,98,5,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,26,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,16,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1902,45,37,58,1,0,6,0,0,0,0,0,42,4,0,1,0,0,0,2,1,0,8,3,6,0,0,0,0,2,0,0,0,0,0,0
10dencehispahard S.L,1403,7422,349,135,3,4,0,0,0,0,0,0,0,296,11,1,0,5,0,0,0,0,0,46,0,22,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,34,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,25783,723,697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3467,6,36,0,0,0,0,1,51,0,0,0,0,0
1st-for-domain-names LLC,856,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1256,51,15,0,0,0,0,0,0,0,0,0,41,4,0,1,1,0,0,0,2,0,1,0,2,0,0,0,0,7,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,35374,873,866,34,41,4,92,0,1,0,0,95,1536,41,31,22,25,0,1,3,17,0,34,0,37,0,0,0,0,32,2,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,28,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,33,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,585,61,10,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3277,146,44,3,1,0,1,0,0,0,0,0,177,9,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,4,2,0,0,0,0
AB NameISP,1371,1526,112,38,0,0,0,2,0,0,0,0,0,78,4,2,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,36872,1732,331,20,2,0,9,0,0,0,5,2,2090,7,5,0,1,3,0,0,1,0,14,3,95,0,0,0,0,28,0,3,0,0,0,0
Abdomainations.ca Inc.,741,243,2,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1217,2,2,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,84,0,0,0,0,0
Above.com Pty Ltd.,940,13612,40,158,0,0,0,0,0,0,0,0,0,570,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,50,0,0,0,0,0,0
ABSystems Inc,1261,908,119,52,0,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,366,34,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34699,594,485,8,0,0,0,0,0,0,0,0,2847,9,0,0,0,0,0,0,0,0,42,4,60,0,0,0,0,0,374,10,0,0,0,0
Active Registrar Inc.,1090,12285,808,291,30,7,0,4,0,0,0,0,3,225,16,2,2,5,0,3,0,1,0,18,0,22,0,0,0,0,1,0,0,0,0,0,0
Address Creation LLC,270,565,58,6,2,0,0,1,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,252,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
AdoptADomain.net Inc.,722,167,3,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11846,1424,80,8,0,0,0,0,0,0,0,0,640,16,5,2,8,0,0,0,1,0,2,0,53,2,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,8680,210,40,63,0,0,4,0,0,0,0,8,96,153,0,0,17,0,0,0,0,0,17,0,18,0,0,0,0,0,0,6,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,320,0,140,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,3,1,0,0,0,0,0
AFRIREGISTER S.A.,1381,97,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,140,9,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,17,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5371,460,148,2,0,0,1,0,0,0,0,0,190,1,0,0,1,0,0,0,1,0,4,0,15,1,0,0,0,0,0,0,0,0,0,0
Alfena LLC,1241,413,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,37,3,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alldomains LLC,144,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,256,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,606,8,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3323,248,63,3,0,0,1,0,0,0,0,0,199,11,0,1,5,0,0,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0
Allworldnames.com LLC,1167,277,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Alpine Domains Inc.,1432,29,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,2640,12,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6757,871,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,285,0,253,1,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,23,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5383,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,963,71,11,2,0,0,0,0,0,0,0,0,52,4,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42478,4862,800,22,6,0,2,0,0,0,0,2,2780,11,2,4,2,0,0,0,0,0,115,4,189,1,0,0,0,13,0,0,0,0,0,0
Asadal Inc.,632,6056,705,74,2,0,0,0,0,0,0,0,0,452,6,0,0,1,0,0,0,1,0,6,0,6,0,0,0,0,3,1,1,0,0,0,0
Ascio Technologies Inc.,106,122148,1594,1062,263,4,0,9,0,0,0,0,8,7728,190,4,12,30,0,0,0,0,0,605,8,412,2,0,0,0,8,146,7,0,0,0,0
AsiaDomains Incorporated,903,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,583,11,24,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Assorted LTD,637,883,36,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,275,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,252,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,27944,1148,688,1285,16,3,21,1,0,0,0,13,262,86,2,5,0,0,0,0,0,0,79,2,37,0,0,0,0,6,27,0,0,0,0,0
Australian Style Pty Ltd,965,3806,273,24,1,0,0,0,0,0,0,0,0,324,8,1,0,0,0,0,0,0,0,7,2,37,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,193,1,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5329,176,155,13,3,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,1,0,0,0,0
azdomainz LLC,1391,1172,7,57,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1018,0,62,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,23,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1875,1547,10,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,124,0,2,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,243,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
Basic Fusion Inc.,813,15455,25,12,0,0,0,0,0,0,0,0,0,1663,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2007,124,14,12,0,0,0,0,0,0,0,0,70,8,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,269,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,33,0,12,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,41531,1782,1263,14,31,1,21,0,0,0,0,6,1697,51,27,29,20,0,1,0,4,0,65,0,55,0,0,0,0,30,0,4,0,0,0,0
Belmontdomains.com LLC,1163,269,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0
BeMyDomain.net Inc,717,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,245,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Bidfordomainnames LLC,861,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,243,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,1667,232,144,1,1,0,7,0,0,0,0,4,16,4,2,1,1,0,0,0,1,0,268,0,5,0,0,0,0,15,0,0,0,0,0,0
Bizcn.com Inc.,471,59668,12090,2619,91,60,5,24,1,0,0,0,27,1797,56,36,30,23,0,0,0,4,0,61,0,79,1,0,0,0,20,13,0,0,0,0,0
Black Ice Domains Inc,1017,6355,0,30,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2026,55,57,52,2,0,1,0,0,0,0,4,34,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,6985,356,94,8,1,0,0,0,0,0,0,0,438,17,3,0,2,0,0,0,0,0,2,0,22,10,0,0,0,0,6,0,0,0,0,0
Bottle Domains Inc.,836,641,22,18,17,0,0,0,0,0,0,0,0,25,5,0,0,1,1,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13856,294,54,67,1,0,17,0,0,0,0,0,179,54,6,16,29,1,1,1,5,0,24,4,38,0,0,0,0,4,0,0,0,0,0,0
Briarwood Technologies Inc,1543,19,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,271,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,249,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,4,0,0,0,0,0,0
C I Host Inc.,404,161,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,955,53,6,0,0,0,0,0,0,0,0,0,26,32,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,446,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,79,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1041,90,5,0,0,0,0,0,0,0,0,1,48,3,0,0,0,0,0,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2645,21,17,0,0,0,0,0,0,0,0,0,174,5,2,0,2,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0
Center of Ukrainian Internet Names,1436,6049,842,449,0,0,0,0,0,1,0,0,0,124,0,0,0,0,0,0,0,0,0,76,0,2,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3719,73,142,0,0,0,1,0,0,0,0,0,127,5,2,1,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1085,78,16,0,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,1,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,1572,5,1359,110,8,2,8,0,1,0,0,6,4,0,0,1,0,0,0,0,0,0,52,2,0,0,0,0,0,70,0,0,0,0,0,0
China Springboard Inc.,1412,3383,7,121,0,1,0,0,0,0,0,0,0,96,4,0,0,0,0,0,0,0,0,10,0,45,1,0,0,0,1,0,0,0,0,0,0
Chinesedomains LLC,858,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,60,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,439,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,233,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
Condomainium.com Inc.,760,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
